sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T02:35:11;83;15;;204;146797
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T03:30:41;84;16;;211;150598
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T03:32:53;84;15;;211;150407
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T03:35:23;78;15;;197;150274
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T03:50:41;82;15;;207;150966
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T05:23:36;79;15;;198;150083
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T08:51:23;81;15;;202;149266
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T08:53:53;94;16;;237;150977
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T08:56:23;73;16;;183;149171
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T08:58:53;85;15;;215;151133
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T09:01:23;76;16;;192;149956
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T09:03:54;79;15;;199;149951
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T09:06:24;70;15;;176;148811
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T09:11:38;84;15;;211;150280
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T09:14:00;82;16;;205;149479
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:38:56;83;16;;207;149587
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:41:27;72;15;;182;150979
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:43:57;85;15;;215;150084
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:46:27;81;16;;203;149925
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:48:58;88;17;;221;149766
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:51:27;76;15;;193;151009
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:56:31;78;16;;195;148468
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T10:58:59;75;15;;192;152770
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:01:29;81;16;;202;149575
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:09:23;81;15;;204;150120
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:14:06;87;16;;220;150712
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:16:32;71;16;;183;152806
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:19:06;84;15;;210;149124
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:21:36;84;16;;215;151992
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:24:14;80;16;;202;151004
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:31:56;92;17;;233;151486
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:36:42;74;16;;187;151469
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:49:20;79;15;;202;152482
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:51:41;82;16;;208;150893
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:56:46;78;15;;198;150576
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T11:59:36;81;16;;205;150740
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:01:50;77;16;;195;150474
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:06:56;89;17;;225;151377
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:09:21;78;15;;197;149813
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:14:40;80;16;;203;150835
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:17:00;79;16;;200;150248
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:21:49;76;15;;192;151230
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:24:19;82;16;;205;148344
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:32:11;86;16;;217;150768
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:36:51;91;17;;226;148656
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:39:28;78;16;;198;151989
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:41:59;78;15;;198;150591
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:44:31;82;17;;205;148790
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:47:00;72;15;;184;151510
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:49:42;83;16;;210;151276
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:51:55;87;17;;220;150946
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T12:59:32;78;16;;197;149949
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:02:04;82;16;;209;151295
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:04:27;74;16;;186;149871
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:06:57;80;15;;200;149854
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:09:27;84;17;;211;149913
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:11:57;75;16;;189;149544
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:19:43;79;16;;198;150350
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:22:16;78;16;;197;150132
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:24:40;84;16;;211;150635
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:32:23;68;15;;173;152181
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:37:08;89;17;;227;151627
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:39:42;87;16;;218;150083
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:42:09;80;16;;202;151132
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:44:35;90;17;;228;150532
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:47:05;88;17;;220;148848
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:49:35;75;16;;191;150991
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:52:05;88;16;;221;150101
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:54:35;81;16;;203;149595
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:57:05;87;16;;218;149749
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T13:59:35;93;17;;235;150458
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:02:05;83;16;;210;150392
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:04:35;86;16;;216;149387
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:07:05;80;16;;202;150529
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:17:18;85;16;;216;150929
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:24:59;77;15;;196;151335
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:27:20;68;15;;171;149828
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:32:15;94;17;;234;147805
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:34:41;78;15;;198;152202
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:39:50;81;15;;204;149903
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:42:12;90;18;;228;150996
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:52:15;88;16;;222;149885
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:54:45;84;16;;213;151106
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T14:59:51;82;15;;207;150933
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:02:19;78;16;;197;150301
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:12:24;88;16;;222;150479
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:17:29;86;16;;216;150000
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:29:58;73;16;;183;150406
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:32:28;78;15;;197;150768
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:45:17;75;15;;189;150805
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:55:00;83;16;;211;152418
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T15:57:30;81;15;;203;149979
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:05:09;74;15;;188;151095
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:17:59;84;15;;212;150295
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:22:49;72;15;;183;150919
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:25:08;82;15;;209;151284
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:27:38;76;15;;191;149389
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:30:09;87;15;;218;149973
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T16:32:38;77;15;;196;150833
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:10:16;77;15;;194;150466
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:12:43;78;15;;197;149964
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:15:12;75;15;;187;148940
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:25:26;71;16;;178;150008
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:27:50;81;15;;205;151683
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:35:24;84;16;;216;152510
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T17:40:29;76;15;;194;152337
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T18:00:33;93;16;;234;150616
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T18:03:04;88;15;;222;150715
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T18:28:05;80;15;;203;150978
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T18:58:25;83;15;;209;150456
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T19:23:34;87;15;;221;151187
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T19:46:00;79;15;;202;151747
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T19:51:24;86;15;;217;150404
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T19:56:02;85;15;;218;153414
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T19:58:41;72;15;;183;150947
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:13:41;65;16;;166;152551
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:16:09;79;15;;197;149241
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:18:43;79;15;;201;151087
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:21:10;88;15;;221;149116
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:23:58;82;15;;209;152001
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:26:28;78;15;;196;150252
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:28:49;78;15;;198;151287
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:33:52;86;15;;212;147319
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:43:50;78;15;;198;150552
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:49:09;75;15;;191;151422
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:51:22;88;15;;220;149822
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:53:52;84;15;;213;150822
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T20:56:28;92;15;;231;150151
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:01:39;75;15;;191;150930
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:04:00;91;15;;230;150710
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:08:57;79;15;;200;150593
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:13:54;84;15;;215;151905
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:44:04;84;16;;214;151759
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:49:10;81;15;;209;153243
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:51:31;91;15;;228;148696
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T21:59:17;77;15;;195;151388
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:04:27;82;15;;208;150755
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:06:39;73;15;;185;150298
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:09:17;68;15;;171;149688
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:16:43;78;15;;196;150506
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:19:16;95;15;;239;150314
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:24:26;84;15;;211;150710
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:29:18;81;15;;205;150856
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:31:56;83;15;;210;150467
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:34:21;84;15;;212;150108
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:36:59;80;15;;203;151072
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:39:19;79;15;;199;150285
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:41:46;78;15;;197;150609
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:44:19;69;15;;175;150622
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:47:06;77;15;;191;147348
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:49:17;76;15;;194;152997
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:51:58;81;15;;204;150439
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:54:33;88;15;;222;150475
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:56:50;79;15;;199;150107
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T22:59:22;75;15;;190;151118
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:09:25;86;15;;216;150144
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:14:25;89;15;;222;149521
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:16:58;76;16;;194;151385
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:19:27;79;15;;200;151012
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:22:03;78;15;;196;150334
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:24:34;81;15;;201;148023
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:26:55;77;15;;198;152901
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:29:46;85;15;;214;150555
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:32:11;84;15;;212;150600
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:34:27;81;15;;204;150063
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:37:09;84;15;;211;149820
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:39:28;77;15;;194;150934
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:41:55;81;15;;205;151096
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:44:26;79;15;;201;150803
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:47:17;83;15;;210;150403
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:49:30;85;15;;214;149710
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:54:42;82;15;;206;150154
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:56:59;81;15;;205;150030
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-23T23:59:36;81;15;;200;148087
