sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-23T00:00:45;6.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:03:11;4.90;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:05:37;5.88;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:08:03;7.07;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:10:30;4.57;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:12:56;7.55;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:15:22;3.10;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:20:16;3.80;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:22:42;4.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:25:08;4.03;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:27:34;5.97;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:30:00;4.68;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:32:27;7.65;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:34:53;3.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:37:19;3.78;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:39:45;3.72;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:42:11;1.42;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:44:37;2.58;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:47:03;3.75;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:49:29;1.48;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:51:55;3.45;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:54:22;2.97;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:56:48;2.33;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T00:59:14;3.67;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:01:40;4.18;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:04:08;2.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:06:36;4.60;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:09:03;4.32;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:11:29;3.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:13:55;5.22;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:16:22;2.90;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:18:48;3.75;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:21:14;3.70;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:23:40;3.05;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:26:06;3.92;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:28:32;5.18;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:30:59;5.80;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:33:25;2.92;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:36:01;4.15;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:38:27;2.28;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:40:57;2.17;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:43:23;7.30;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:45:50;4.07;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:48:16;2.38;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:50:43;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:53:10;2.65;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:55:39;4.32;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T01:58:09;5.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:00:35;3.20;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:03:02;3.75;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:05:28;1.63;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:07:55;1.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:10:24;1.58;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:12:51;1.80;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:15:18;2.03;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:17:46;2.75;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:20:12;2.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:22:39;1.67;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:25:06;1.17;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:27:33;1.25;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:29:59;2.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:32:25;1.50;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:34:51;2.45;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:37:18;2.13;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:39:44;2.78;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:42:10;1.55;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:44:36;0.32;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:47:02;4.35;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:49:28;3.03;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:51:54;2.92;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:54:20;2.95;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:56:47;2.47;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T02:59:15;4.22;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:01:43;3.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:04:09;5.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:06:35;3.35;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:09:01;3.53;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:11:28;1.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:13:54;2.58;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:16:20;4.30;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:18:51;3.15;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:21:19;2.28;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:23:45;2.00;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:26:11;1.17;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:28:37;3.28;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:31:03;1.05;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:33:30;4.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:35:57;3.58;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:38:23;1.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:40:49;2.00;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:43:15;4.15;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:45:41;2.08;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:48:08;1.15;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:50:34;3.13;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:53:00;2.40;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:55:26;2.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T03:57:52;2.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:00:20;2.50;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:02:48;2.45;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:05:14;1.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:07:40;4.90;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:10:06;3.13;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:12:33;3.67;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:14:59;1.98;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:17:25;2.33;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:19:51;1.98;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:22:17;4.05;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:24:43;3.78;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:27:09;2.05;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:29:35;2.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:32:02;1.10;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:34:28;1.33;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:36:55;1.08;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:39:21;4.50;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:41:47;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:44:13;1.73;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:46:39;4.05;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:49:06;1.10;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:51:32;0.47;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:53:59;1.58;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:56:26;0.80;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T04:58:52;0.57;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:01:18;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:03:44;3.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:06:10;2.40;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:08:38;1.17;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:11:04;1.30;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:13:30;1.48;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:15:56;3.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:18:22;2.80;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:20:48;0.85;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:23:15;2.38;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:25:41;0.88;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:28:07;1.10;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:30:34;3.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:33:00;0.95;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:35:29;3.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:37:56;1.10;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:40:22;3.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:42:48;1.30;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:45:14;2.00;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:47:40;3.42;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:50:07;1.27;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:52:36;2.03;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:55:04;1.50;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:57:30;1.23;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T05:59:56;2.20;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:02:23;2.25;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:04:49;2.70;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:07:15;2.25;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:09:41;4.63;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:12:08;1.85;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:14:34;1.83;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:17:00;3.92;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:19:27;4.35;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:21:53;3.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:24:19;1.73;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:26:46;3.40;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:29:14;1.63;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:31:40;3.45;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:34:07;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:36:33;3.92;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:38:59;2.42;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:41:25;4.65;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:43:51;3.72;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:46:20;1.88;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:48:47;3.47;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:51:13;2.47;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:53:41;3.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:56:07;3.13;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T06:58:34;1.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:01:00;6.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:03:28;1.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:05:55;3.47;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:08:21;2.58;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:10:47;2.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:13:13;2.25;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:15:39;3.08;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:18:06;2.58;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:20:35;3.33;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:23:01;3.05;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:25:27;4.65;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:27:53;3.50;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:30:19;1.65;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:32:46;1.58;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:35:12;3.40;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:37:39;1.92;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:40:05;3.95;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:42:32;3.17;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:45:00;1.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:47:26;2.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:49:53;2.38;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:52:19;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:54:48;2.95;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:57:14;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T07:59:41;1.13;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:02:08;0.85;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:04:34;3.60;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:07:03;1.17;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:09:29;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:11:55;2.08;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:14:21;1.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:16:48;1.65;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:19:15;2.00;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:21:41;2.53;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:24:09;1.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:26:35;3.42;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:29:03;2.05;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:31:30;1.58;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:33:56;8.52;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:36:22;5.97;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:38:48;1.88;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:41:14;0.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:43:41;0.80;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:46:07;1.48;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:48:33;1.23;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:50:59;1.02;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:53:25;2.20;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:55:51;1.10;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T08:58:17;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:00:43;1.13;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:03:10;2.75;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:05:36;1.67;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:08:02;1.75;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:10:29;1.45;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:13:07;2.45;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:18:29;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:20:55;7.80;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:23:24;1.17;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:25:57;0.85;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:28:23;1.45;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:30:49;2.97;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:33:18;2.30;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:35:47;130.65;51.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:38:14;8.38;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:40:44;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:43:16;0.77;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:45:42;0.80;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:48:08;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:50:37;0.63;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:53:06;0.57;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:55:35;0.30;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T09:58:01;0.40;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:00:28;0.98;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:02:55;0.88;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:05:28;0.75;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:07:59;1.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:10:34;1.52;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:13:01;0.57;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:15:29;0.77;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:17:58;0.43;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:20:24;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:22:50;0.70;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:25:18;2.58;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:27:44;1.05;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:30:11;2.10;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:32:40;0.52;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:35:15;1.45;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:37:42;1.10;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:40:12;1.10;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:42:39;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:45:05;1.15;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:47:33;10.57;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:50:00;1.77;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:52:28;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:54:54;0.95;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:57:21;1.23;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T10:59:47;0.28;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:02:14;2.17;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:04:44;0.93;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:07:14;1.33;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:09:41;1.52;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:12:07;0.68;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:14:38;1.25;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:17:04;0.47;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:19:34;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:22:01;0.13;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:24:31;1.10;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:26:58;1.23;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:29:28;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:31:55;0.17;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:34:26;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:36:53;0.88;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:39:19;2.97;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:41:49;0.40;0.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:44:15;3.47;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:46:46;43.08;19.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:49:13;20.77;11.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:51:39;0.75;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:54:06;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:56:32;0.47;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T11:58:58;0.43;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:01:24;0.60;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:03:50;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:06:17;0.63;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:08:43;1.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:11:10;1.55;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:13:39;0.73;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:16:07;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:18:34;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:21:01;0.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:26:06;0.70;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:28:32;1.38;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:31:07;1.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:33:39;1.35;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:36:05;1.40;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:38:32;1.25;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:40:59;0.32;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:43:25;0.38;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:45:52;0.88;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:48:19;1.42;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:50:46;1.45;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T12:58:32;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:00:58;1.15;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:03:25;1.55;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:05:58;0.85;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:08:34;0.50;0.30;;;;
