sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82926;SDS011;72788;40.218;44.486;2024-02-23T00:00:29;12.82;;;5.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:02:55;13.90;;;6.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:05:23;14.82;;;6.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:07:49;15.82;;;6.57;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:10:14;12.43;;;6.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:12:40;15.38;;;6.43;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:15:08;14.02;;;6.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:17:35;16.08;;;6.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:20:00;14.30;;;5.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:22:26;12.48;;;6.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:24:51;13.07;;;5.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:27:17;14.32;;;6.07;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:29:43;11.73;;;5.35;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:32:09;14.05;;;6.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:34:35;13.10;;;5.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:37:00;13.45;;;6.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:39:27;13.05;;;5.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:41:52;12.18;;;5.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:44:18;15.05;;;6.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:46:44;13.43;;;6.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:49:10;15.95;;;7.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:51:35;12.57;;;6.10;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:54:01;12.52;;;6.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:56:26;16.17;;;6.63;;
82926;SDS011;72788;40.218;44.486;2024-02-23T00:58:52;12.38;;;5.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:01:18;13.98;;;6.30;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:03:44;13.15;;;6.85;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:06:09;16.42;;;6.43;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:08:35;13.27;;;6.07;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:11:01;14.25;;;7.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:13:27;13.52;;;6.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:15:52;13.80;;;6.88;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:18:19;15.38;;;6.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:20:45;13.02;;;6.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:23:11;14.68;;;6.43;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:25:36;12.40;;;6.10;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:28:02;12.70;;;6.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:30:28;14.10;;;6.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:32:54;20.55;;;6.93;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:35:20;14.13;;;6.28;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:37:45;13.95;;;5.68;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:40:11;14.35;;;6.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:42:37;14.00;;;5.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:45:03;13.88;;;5.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:47:30;12.02;;;4.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:49:56;12.02;;;4.63;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:52:24;10.02;;;4.30;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:54:50;10.85;;;4.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:57:16;9.32;;;4.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T01:59:42;9.57;;;4.35;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:02:08;10.90;;;3.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:04:34;9.60;;;4.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:07:00;8.75;;;4.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:09:26;9.40;;;3.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:11:52;8.63;;;3.70;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:14:18;7.80;;;3.45;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:16:44;8.73;;;3.30;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:19:10;7.90;;;3.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:21:37;8.85;;;3.67;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:24:03;7.68;;;3.28;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:26:32;9.52;;;3.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:28:58;9.18;;;3.67;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:31:24;8.88;;;3.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:33:50;8.90;;;3.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:36:15;8.82;;;3.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:38:41;9.80;;;3.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:41:08;8.10;;;3.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:43:34;9.38;;;3.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:45:59;8.55;;;3.70;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:48:25;8.63;;;3.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:50:51;7.55;;;3.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:53:17;10.63;;;4.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:55:43;7.45;;;3.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T02:58:13;9.88;;;4.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:00:39;8.60;;;3.70;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:03:05;9.43;;;3.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:05:31;10.27;;;3.58;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:07:56;8.52;;;3.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:10:22;8.35;;;4.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:12:48;8.20;;;3.55;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:15:13;9.15;;;3.58;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:17:40;10.40;;;3.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:20:05;9.60;;;3.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:22:35;8.75;;;3.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:25:01;10.13;;;4.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:27:33;9.45;;;3.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:29:59;9.80;;;3.83;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:32:25;9.85;;;4.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:34:51;9.63;;;4.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:37:17;8.95;;;4.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:39:43;9.02;;;4.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:42:08;9.45;;;3.83;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:44:34;9.05;;;4.28;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:47:00;15.15;;;4.93;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:49:25;9.63;;;4.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:51:51;9.38;;;3.85;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:54:16;13.27;;;5.07;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:56:42;16.55;;;7.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T03:59:08;12.68;;;6.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:01:35;11.48;;;4.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:04:02;12.65;;;5.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:06:28;13.00;;;5.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:08:53;11.52;;;5.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:11:19;14.52;;;5.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:13:45;9.88;;;5.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:16:10;21.67;;;10.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:18:36;16.75;;;6.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:21:02;14.52;;;6.68;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:23:27;14.02;;;6.47;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:25:53;15.43;;;6.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:28:19;15.38;;;7.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:30:45;16.50;;;7.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:33:10;22.20;;;8.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:35:36;22.20;;;7.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:38:02;15.20;;;6.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:40:27;16.80;;;7.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:42:53;18.23;;;7.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:45:19;15.20;;;6.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:47:44;14.80;;;6.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:50:12;17.38;;;7.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:52:37;16.33;;;7.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:55:03;16.13;;;7.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:57:29;20.80;;;6.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T04:59:56;17.60;;;7.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:02:21;15.88;;;6.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:04:47;14.88;;;6.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:07:13;15.95;;;7.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:09:38;16.08;;;7.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:12:06;17.27;;;6.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:14:33;13.63;;;6.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:16:58;20.48;;;7.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:19:24;15.98;;;7.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:21:49;17.13;;;7.72;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:24:15;15.38;;;7.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:26:41;16.98;;;8.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:29:07;18.20;;;9.02;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:31:46;17.92;;;7.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:34:13;15.30;;;8.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:36:39;15.77;;;7.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:39:05;19.98;;;8.68;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:41:32;15.73;;;7.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:43:58;17.55;;;8.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:46:24;13.70;;;6.88;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:48:50;14.55;;;7.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:51:15;14.18;;;7.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:53:41;15.57;;;7.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:56:07;21.83;;;9.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T05:58:32;25.38;;;8.85;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:00:58;26.27;;;8.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:03:24;20.02;;;8.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:05:49;24.17;;;8.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:08:15;20.88;;;8.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:10:41;23.67;;;8.52;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:13:08;22.58;;;9.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:15:33;23.55;;;9.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:17:59;18.25;;;9.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:20:25;17.48;;;8.85;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:22:50;16.52;;;7.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:25:16;15.63;;;7.57;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:27:42;14.75;;;7.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:30:08;11.73;;;5.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:32:33;15.65;;;7.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:34:59;17.27;;;7.45;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:37:25;13.98;;;6.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:39:50;15.95;;;7.35;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:42:20;12.93;;;6.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:44:46;13.05;;;6.63;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:47:12;13.05;;;6.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:49:41;13.60;;;6.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:52:08;13.82;;;5.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:54:34;13.70;;;6.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:56:59;18.63;;;6.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T06:59:25;14.38;;;5.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:01:51;15.30;;;6.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:04:17;12.52;;;5.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:06:43;15.27;;;6.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:09:09;14.38;;;5.68;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:11:36;15.45;;;5.72;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:14:03;15.73;;;6.90;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:16:29;17.13;;;6.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:18:54;12.30;;;6.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:21:21;15.30;;;6.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:23:47;17.92;;;6.28;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:26:13;22.45;;;7.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:28:39;16.42;;;6.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:31:05;12.07;;;5.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:33:30;17.77;;;6.45;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:35:56;11.77;;;5.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:38:22;16.92;;;5.70;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:40:47;15.07;;;5.10;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:43:13;18.80;;;6.45;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:45:39;16.88;;;6.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:48:04;14.23;;;6.35;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:50:30;18.20;;;7.43;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:52:56;18.67;;;7.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:55:21;14.70;;;7.68;;
82926;SDS011;72788;40.218;44.486;2024-02-23T07:57:47;14.20;;;7.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:00:13;15.15;;;6.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:02:39;18.88;;;9.02;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:05:06;15.95;;;7.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:07:32;22.08;;;8.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:09:58;21.10;;;7.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:12:24;20.08;;;7.72;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:14:50;18.00;;;8.27;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:17:18;15.73;;;8.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:19:44;16.60;;;8.10;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:22:10;17.08;;;9.07;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:24:35;21.70;;;10.77;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:27:01;22.85;;;11.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:29:27;22.48;;;9.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:31:53;22.30;;;10.23;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:34:19;19.02;;;9.90;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:36:45;19.40;;;9.43;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:39:10;15.98;;;8.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:41:36;21.17;;;9.57;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:44:02;20.85;;;9.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:46:27;17.73;;;9.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:48:53;18.88;;;9.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:51:19;29.10;;;10.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:53:44;16.02;;;9.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:56:11;19.08;;;9.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T08:58:37;27.42;;;12.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:01:03;18.75;;;9.45;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:03:29;17.80;;;7.88;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:05:57;14.07;;;6.07;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:08:23;13.05;;;7.57;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:10:48;15.15;;;7.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:13:14;11.50;;;5.57;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:15:40;11.05;;;5.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:18:07;14.23;;;5.63;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:20:33;11.68;;;5.28;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:22:59;15.50;;;6.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:25:24;13.48;;;6.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:27:50;13.90;;;8.02;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:30:16;11.98;;;5.90;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:32:41;17.63;;;10.27;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:35:09;14.05;;;6.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:37:35;13.95;;;5.38;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:40:01;12.80;;;5.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:42:27;14.38;;;5.72;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:44:59;15.93;;;5.88;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:47:26;15.30;;;6.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:49:53;13.50;;;6.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:52:20;15.05;;;5.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:54:47;11.85;;;5.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:57:13;12.90;;;5.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T09:59:41;10.73;;;4.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:02:07;14.60;;;5.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:04:37;11.60;;;5.45;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:07:05;13.48;;;5.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:09:31;12.80;;;5.35;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:11:57;12.27;;;5.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:14:22;13.85;;;5.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:16:48;15.90;;;5.35;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:19:19;15.95;;;5.82;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:21:45;14.77;;;6.30;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:24:11;12.18;;;5.75;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:26:37;10.75;;;5.32;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:29:02;12.10;;;4.72;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:31:29;11.27;;;5.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:33:59;11.20;;;4.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:36:27;53.72;;;18.08;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:38:58;13.95;;;5.57;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:41:28;13.07;;;5.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:43:59;11.77;;;4.63;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:46:26;11.30;;;4.68;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:48:53;11.65;;;4.43;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:51:21;14.07;;;4.55;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:53:48;13.73;;;4.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:56:14;11.13;;;3.50;;
82926;SDS011;72788;40.218;44.486;2024-02-23T10:58:40;8.18;;;3.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:01:06;11.98;;;4.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:03:35;12.18;;;4.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:06:05;16.58;;;5.47;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:08:32;20.95;;;6.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:11:06;11.23;;;4.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:13:36;7.55;;;3.08;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:16:03;16.60;;;4.18;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:18:30;10.80;;;4.95;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:20:59;8.48;;;3.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:23:26;10.20;;;3.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:25:59;9.82;;;3.63;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:28:30;13.98;;;4.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:30:57;13.52;;;3.65;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:33:27;15.35;;;4.25;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:36:09;16.65;;;4.90;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:38:36;10.02;;;3.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:41:04;11.77;;;4.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:43:30;21.80;;;4.20;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:46:00;18.42;;;4.53;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:48:27;23.08;;;7.03;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:50:53;11.30;;;5.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:53:19;10.93;;;4.10;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:55:47;13.07;;;5.15;;
82926;SDS011;72788;40.218;44.486;2024-02-23T11:58:13;13.80;;;4.97;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:00:40;8.43;;;3.33;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:03:06;7.50;;;3.10;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:05:32;10.73;;;3.55;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:07:58;9.90;;;4.30;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:10:24;12.10;;;4.55;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:12:51;13.30;;;5.22;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:15:18;12.93;;;5.13;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:17:48;10.95;;;4.85;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:20:14;8.57;;;4.28;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:22:41;10.27;;;4.60;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:25:06;8.15;;;4.00;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:27:33;11.18;;;3.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:29:58;10.15;;;4.05;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:32:24;11.73;;;4.40;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:34:50;13.02;;;4.72;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:37:17;11.63;;;4.70;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:39:44;10.38;;;4.78;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:42:10;11.10;;;4.80;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:44:36;12.48;;;5.30;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:47:01;13.38;;;5.47;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:49:27;19.23;;;6.47;;
82926;SDS011;72788;40.218;44.486;2024-02-23T12:51:53;14.50;;;6.55;;
