sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2024-02-23T00:00:38;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.42;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T00:03:07;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.31;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T00:05:36;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.34;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T00:08:05;0.04;0.04;0.04;0.04;0.31;0.31;0.31;0.31;0.26;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T00:10:35;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.70;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T00:13:03;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.52;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T00:15:31;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.64;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:17:59;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.29;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:20:31;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.53;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:22:59;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.45;0.38;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:25:30;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.61;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T00:27:58;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.53;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:30:26;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.61;0.52;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:32:54;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:35:22;0.08;0.08;0.07;0.07;0.56;0.56;0.56;0.56;0.47;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:37:51;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.50;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:40:19;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.40;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:42:47;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.30;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:45:15;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.35;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:47:43;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.54;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:50:13;0.47;0.47;0.46;0.44;3.49;3.49;3.48;3.47;2.93;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T00:52:41;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.06;4.28;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T00:55:11;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.29;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T00:57:39;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.44;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:00:07;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.55;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:02:36;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.36;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:05:06;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.72;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:07:35;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.08;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:10:04;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.11;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T01:12:34;0.13;0.13;0.13;0.12;0.96;0.96;0.95;0.95;0.80;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:15:03;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.51;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:17:32;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.75;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:20:00;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.55;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:22:28;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.56;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:24:56;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.41;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:27:24;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.76;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:29:53;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.62;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:32:21;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.78;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:34:50;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.89;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:37:18;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.67;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:39:46;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.37;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:42:14;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.37;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:44:42;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.03;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:47:11;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.77;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:49:39;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.62;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:52:08;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.94;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T01:54:36;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.74;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:57:05;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.67;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T01:59:37;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.62;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:02:07;0.09;0.09;0.08;0.08;0.64;0.64;0.64;0.63;0.54;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:04:37;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.89;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:07:05;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.63;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:09:33;0.12;0.12;0.12;0.11;0.89;0.89;0.88;0.88;0.74;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:12:02;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.70;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:14:30;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.54;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:16:59;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.92;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:19:27;0.12;0.12;0.12;0.11;0.86;0.86;0.85;0.85;0.72;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:21:57;0.11;0.11;0.10;0.10;0.77;0.77;0.77;0.76;0.64;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:24:25;0.10;0.10;0.09;0.09;0.70;0.70;0.70;0.69;0.59;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:26:53;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.50;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T02:29:21;0.20;0.20;0.20;0.18;1.47;1.47;1.46;1.45;1.22;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T02:31:49;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.68;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T02:34:17;0.16;0.16;0.16;0.15;1.16;1.16;1.16;1.15;0.97;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T02:36:45;0.22;0.22;0.22;0.20;1.60;1.60;1.59;1.58;1.33;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T02:39:14;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.79;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T02:41:42;0.19;0.19;0.18;0.17;1.33;1.33;1.33;1.32;1.11;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:44:10;0.20;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.16;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:46:40;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.61;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:49:08;0.13;0.13;0.12;0.11;0.90;0.90;0.90;0.89;0.75;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:51:35;0.20;0.20;0.20;0.18;1.46;1.46;1.46;1.44;1.21;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T02:54:03;0.16;0.16;0.15;0.14;1.12;1.12;1.12;1.11;0.93;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:56:33;0.20;0.20;0.19;0.18;1.41;1.41;1.40;1.39;1.17;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T02:59:01;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.95;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T03:01:28;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.52;1.28;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:03:56;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.90;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:06:24;0.14;0.14;0.14;0.12;0.99;0.99;0.98;0.97;0.82;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:08:52;0.20;0.20;0.19;0.17;1.38;1.38;1.38;1.37;1.15;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:11:20;0.20;0.20;0.20;0.18;1.43;1.43;1.43;1.41;1.18;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:13:50;0.21;0.21;0.20;0.18;1.46;1.46;1.45;1.44;1.20;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:16:18;0.27;0.27;0.26;0.23;1.87;1.87;1.86;1.84;1.54;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:18:49;0.31;0.31;0.29;0.27;2.13;2.13;2.12;2.10;1.76;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T03:21:17;0.25;0.25;0.24;0.21;1.71;1.71;1.71;1.69;1.41;0.63
59283;SPS30;45056;47.602;9.886;2024-02-23T03:23:45;0.20;0.20;0.19;0.17;1.36;1.36;1.36;1.35;1.12;0.64
59283;SPS30;45056;47.602;9.886;2024-02-23T03:26:13;0.24;0.24;0.23;0.21;1.65;1.65;1.65;1.63;1.36;0.64
59283;SPS30;45056;47.602;9.886;2024-02-23T03:28:43;0.29;0.28;0.27;0.25;1.97;1.97;1.96;1.94;1.62;0.64
59283;SPS30;45056;47.602;9.886;2024-02-23T03:31:12;0.25;0.24;0.23;0.21;1.68;1.67;1.67;1.65;1.38;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T03:33:40;0.31;0.31;0.29;0.26;2.09;2.09;2.08;2.06;1.71;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T03:36:08;0.29;0.28;0.27;0.24;1.92;1.92;1.92;1.89;1.58;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T03:38:36;0.25;0.25;0.24;0.21;1.69;1.69;1.69;1.66;1.39;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T03:41:04;0.34;0.34;0.32;0.28;2.25;2.25;2.24;2.21;1.84;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T03:43:32;0.32;0.32;0.30;0.26;2.09;2.09;2.08;2.05;1.70;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T03:46:01;0.24;0.23;0.22;0.19;1.52;1.52;1.51;1.49;1.23;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T03:48:30;0.30;0.30;0.28;0.24;1.92;1.92;1.91;1.88;1.55;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T03:50:58;0.31;0.30;0.28;0.24;1.95;1.95;1.94;1.91;1.58;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T03:53:26;0.29;0.29;0.27;0.23;1.84;1.84;1.83;1.80;1.48;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T03:55:54;0.34;0.34;0.31;0.26;2.11;2.10;2.10;2.05;1.69;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T03:58:22;0.38;0.37;0.34;0.29;2.29;2.29;2.28;2.23;1.83;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T04:00:50;0.41;0.40;0.37;0.31;2.49;2.48;2.48;2.42;1.99;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T04:03:19;0.53;0.52;0.48;0.40;3.20;3.19;3.18;3.11;2.55;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:05:49;0.51;0.50;0.46;0.38;3.08;3.08;3.07;3.00;2.47;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T04:08:17;0.47;0.47;0.43;0.36;2.92;2.92;2.91;2.85;2.35;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T04:10:45;0.55;0.54;0.50;0.43;3.45;3.45;3.44;3.38;2.79;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T04:13:13;0.48;0.48;0.45;0.39;3.09;3.09;3.08;3.03;2.51;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T04:15:41;0.55;0.54;0.51;0.44;3.55;3.55;3.54;3.49;2.89;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T04:18:08;0.49;0.48;0.45;0.39;3.13;3.13;3.12;3.07;2.54;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T04:20:37;0.44;0.44;0.41;0.35;2.79;2.79;2.78;2.73;2.25;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T04:23:06;0.45;0.45;0.41;0.35;2.82;2.82;2.81;2.76;2.27;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T04:25:34;0.55;0.54;0.50;0.43;3.42;3.42;3.41;3.34;2.75;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T04:28:02;0.52;0.51;0.46;0.39;3.12;3.12;3.11;3.04;2.49;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:30:31;0.48;0.47;0.43;0.36;2.87;2.87;2.86;2.80;2.29;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:32:59;0.50;0.49;0.45;0.37;2.95;2.95;2.94;2.87;2.35;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:35:26;0.43;0.42;0.38;0.31;2.49;2.49;2.48;2.41;1.96;0.71
59283;SPS30;45056;47.602;9.886;2024-02-23T04:37:54;0.64;0.63;0.56;0.46;3.66;3.65;3.64;3.54;2.88;0.71
59283;SPS30;45056;47.602;9.886;2024-02-23T04:40:24;0.61;0.60;0.54;0.44;3.53;3.53;3.51;3.42;2.79;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:42:52;0.65;0.64;0.57;0.47;3.76;3.76;3.75;3.65;2.98;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:45:19;0.63;0.62;0.56;0.47;3.75;3.75;3.73;3.65;2.99;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T04:47:47;0.64;0.63;0.57;0.48;3.82;3.82;3.80;3.72;3.04;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T04:50:15;1.10;1.08;0.97;0.80;6.37;6.37;6.34;6.18;5.04;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:52:43;2.43;2.38;2.16;1.78;14.24;14.22;14.17;13.82;11.29;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T04:55:11;1.07;1.06;0.97;0.81;6.52;6.52;6.49;6.35;5.22;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T04:57:40;1.22;1.20;1.11;0.94;7.49;7.48;7.46;7.31;6.01;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T05:00:09;1.90;1.87;1.72;1.45;11.57;11.56;11.53;11.28;9.27;0.71
59283;SPS30;45056;47.602;9.886;2024-02-23T05:02:38;1.62;1.58;1.42;1.14;9.16;9.15;9.11;8.86;7.19;0.73
59283;SPS30;45056;47.602;9.886;2024-02-23T05:05:06;1.15;1.12;1.00;0.79;6.34;6.34;6.31;6.12;4.94;0.73
59283;SPS30;45056;47.602;9.886;2024-02-23T05:07:34;0.59;0.58;0.51;0.41;3.29;3.28;3.27;3.17;2.56;0.73
59283;SPS30;45056;47.602;9.886;2024-02-23T05:10:03;0.81;0.80;0.70;0.56;4.48;4.48;4.46;4.32;3.49;0.73
59283;SPS30;45056;47.602;9.886;2024-02-23T05:12:31;0.61;0.60;0.53;0.43;3.42;3.42;3.40;3.30;2.68;0.72
59283;SPS30;45056;47.602;9.886;2024-02-23T05:15:00;0.71;0.69;0.63;0.52;4.17;4.17;4.15;4.05;3.31;0.70
59283;SPS30;45056;47.602;9.886;2024-02-23T05:17:29;0.53;0.52;0.48;0.40;3.22;3.21;3.20;3.13;2.57;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T05:19:57;0.73;0.72;0.67;0.57;4.54;4.54;4.53;4.44;3.66;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T05:22:25;2.24;2.22;2.11;1.87;14.93;14.92;14.90;14.69;12.23;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T05:24:53;0.92;0.91;0.87;0.76;6.12;6.11;6.10;6.01;5.00;0.68
59283;SPS30;45056;47.602;9.886;2024-02-23T05:27:21;0.69;0.68;0.65;0.57;4.59;4.59;4.58;4.52;3.77;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T05:29:48;0.78;0.78;0.75;0.67;5.36;5.36;5.35;5.29;4.42;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T05:32:18;0.75;0.74;0.72;0.66;5.27;5.27;5.26;5.21;4.37;0.63
59283;SPS30;45056;47.602;9.886;2024-02-23T05:34:46;0.84;0.84;0.82;0.76;6.10;6.10;6.09;6.05;5.09;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T05:37:17;0.78;0.78;0.77;0.72;5.74;5.74;5.74;5.70;4.81;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T05:39:46;0.80;0.80;0.80;0.75;5.95;5.95;5.95;5.91;4.99;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T05:42:14;0.95;0.95;0.94;0.89;7.07;7.07;7.06;7.02;5.93;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T05:44:43;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.53;7.21;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T05:47:11;1.86;1.86;1.85;1.74;13.86;13.85;13.85;13.77;11.63;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T05:49:41;2.22;2.21;2.18;2.01;16.08;16.08;16.06;15.94;13.42;0.64
59283;SPS30;45056;47.602;9.886;2024-02-23T05:52:09;1.48;1.47;1.44;1.33;10.62;10.62;10.61;10.52;8.85;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T05:54:37;1.31;1.30;1.28;1.19;9.49;9.48;9.48;9.40;7.92;0.64
59283;SPS30;45056;47.602;9.886;2024-02-23T05:57:05;0.95;0.95;0.93;0.87;6.94;6.94;6.94;6.89;5.81;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T05:59:33;0.53;0.53;0.53;0.49;3.95;3.95;3.95;3.92;3.31;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T06:02:01;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.09;3.45;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T06:04:29;1.12;1.12;1.11;1.04;8.32;8.32;8.32;8.27;6.98;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T06:06:58;1.13;1.13;1.12;1.05;8.42;8.42;8.41;8.37;7.07;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T06:09:26;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.90;10.07;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T06:11:54;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.32;12.12;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T06:14:22;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.43;9.67;0.56
59283;SPS30;45056;47.602;9.886;2024-02-23T06:16:50;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.03;9.34;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T06:19:18;2.64;2.64;2.64;2.49;19.89;19.88;19.88;19.78;16.73;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T06:21:47;0.95;0.95;0.95;0.89;7.12;7.12;7.12;7.08;5.98;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T06:24:17;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.55;0.56
59283;SPS30;45056;47.602;9.886;2024-02-23T06:26:45;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.15;6.89;0.55
59283;SPS30;45056;47.602;9.886;2024-02-23T06:29:15;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.58;11.49;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T06:31:43;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.76;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T06:34:15;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.90;4.99;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T06:36:43;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.46;5.46;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T06:39:11;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.43;5.44;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T06:41:41;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.67;8.18;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T06:44:09;7.03;7.02;6.99;6.57;52.49;52.47;52.45;52.15;44.08;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T06:46:37;7.47;7.44;7.32;6.77;54.09;54.08;54.03;53.61;45.13;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T06:49:05;3.67;3.66;3.61;3.35;26.79;26.78;26.76;26.57;22.40;0.64
59283;SPS30;45056;47.602;9.886;2024-02-23T06:51:34;2.23;2.22;2.21;2.06;16.48;16.48;16.47;16.36;13.81;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T06:54:01;2.24;2.23;2.16;1.97;15.73;15.72;15.70;15.54;13.03;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T06:56:30;2.17;2.15;2.04;1.80;14.37;14.37;14.34;14.13;11.76;0.66
59283;SPS30;45056;47.602;9.886;2024-02-23T06:59:00;2.06;2.03;1.90;1.64;13.11;13.10;13.07;12.84;10.62;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T07:01:28;1.85;1.83;1.71;1.48;11.84;11.83;11.81;11.60;9.61;0.69
59283;SPS30;45056;47.602;9.886;2024-02-23T07:03:57;1.71;1.69;1.61;1.43;11.40;11.40;11.37;11.22;9.34;0.67
59283;SPS30;45056;47.602;9.886;2024-02-23T07:06:25;2.16;2.15;2.09;1.91;15.24;15.23;15.21;15.07;12.64;0.65
59283;SPS30;45056;47.602;9.886;2024-02-23T07:08:54;2.80;2.80;2.78;2.61;20.88;20.88;20.87;20.75;17.53;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T07:11:22;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.64;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T07:13:50;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.84;10.02;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T07:16:20;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.88;9.21;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T07:18:48;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.62;8.99;0.54
59283;SPS30;45056;47.602;9.886;2024-02-23T07:21:17;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.89;9.21;0.55
59283;SPS30;45056;47.602;9.886;2024-02-23T07:23:45;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.79;9.13;0.56
59283;SPS30;45056;47.602;9.886;2024-02-23T07:26:13;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.55;9.77;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T07:28:41;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.70;9.90;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T07:31:09;1.41;1.41;1.40;1.32;10.52;10.52;10.51;10.45;8.83;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T07:33:39;1.27;1.27;1.27;1.19;9.49;9.49;9.49;9.43;7.97;0.58
59283;SPS30;45056;47.602;9.886;2024-02-23T07:36:07;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.61;14.90;0.56
59283;SPS30;45056;47.602;9.886;2024-02-23T07:38:41;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.35;34.99;0.57
59283;SPS30;45056;47.602;9.886;2024-02-23T07:41:10;4.14;4.14;4.13;3.90;31.13;31.13;31.12;30.95;26.18;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T07:43:39;1.55;1.54;1.54;1.44;11.52;11.52;11.52;11.45;9.67;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T07:46:07;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.92;6.70;0.59
59283;SPS30;45056;47.602;9.886;2024-02-23T07:48:35;0.88;0.87;0.87;0.82;6.54;6.54;6.53;6.50;5.49;0.60
59283;SPS30;45056;47.602;9.886;2024-02-23T07:51:05;0.85;0.85;0.85;0.80;6.38;6.38;6.37;6.34;5.36;0.61
59283;SPS30;45056;47.602;9.886;2024-02-23T07:53:34;0.77;0.77;0.76;0.72;5.73;5.73;5.73;5.70;4.81;0.62
59283;SPS30;45056;47.602;9.886;2024-02-23T07:56:02;1.04;1.04;1.03;0.97;7.75;7.75;7.75;7.71;6.51;0.61
