sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T00:06:33;10;0;;110;605297
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T00:16:37;10;0;;101;595374
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T00:26:34;10;0;;107;587715
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T00:36:34;11;0;;121;615932
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T00:46:34;11;0;;116;599799
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T00:56:35;11;0;;113;600270
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T01:06:36;13;0;;140;603919
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T01:16:36;12;0;;122;599091
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T01:26:36;12;0;;122;595924
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T01:36:37;11;0;;112;597373
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T01:46:37;10;0;;109;608266
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T01:56:39;11;0;;116;596052
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T02:06:38;10;0;;104;606271
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T02:16:39;12;0;;120;593011
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T02:26:39;11;0;;118;602671
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T02:36:39;9;0;;98;597469
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T02:46:40;11;0;;120;600316
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T02:56:43;10;0;;111;606829
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T03:06:41;12;0;;126;595681
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T03:16:41;11;0;;120;604139
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T03:26:42;11;0;;111;590715
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T03:36:42;10;0;;106;606690
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T03:46:42;9;0;;99;600984
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T03:56:42;10;0;;109;602671
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T04:06:43;12;0;;122;587662
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T04:16:43;11;0;;120;610335
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T04:26:43;10;0;;103;600131
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T04:36:44;12;0;;127;604441
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T04:46:44;10;0;;103;581556
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T04:56:44;12;0;;133;614731
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T05:06:44;9;0;;96;606224
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T05:16:45;13;0;;139;600536
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T05:26:45;11;0;;112;598771
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T05:36:46;10;0;;101;598509
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T05:46:46;12;0;;127;595802
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T05:56:46;13;0;;131;602528
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T06:06:46;12;0;;121;604400
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T06:16:47;12;0;;120;596929
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T06:26:49;12;0;;123;604224
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T06:36:47;10;0;;105;599385
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T06:46:48;8;0;;85;602165
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T06:56:48;14;0;;149;599680
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T07:06:48;11;0;;114;600031
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T07:16:49;10;0;;109;598823
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T07:26:49;10;0;;109;602325
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T07:36:53;11;0;;119;595900
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T07:46:49;13;0;;129;583326
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T07:56:50;10;0;;112;619219
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T08:06:51;13;0;;130;595301
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T08:16:50;12;0;;128;603738
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T08:26:51;12;0;;123;603769
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T08:36:51;11;0;;117;596561
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T08:46:52;12;0;;128;602316
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T08:56:52;12;0;;121;600307
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T09:06:53;11;0;;117;598359
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T09:16:53;12;0;;129;603631
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T09:26:53;11;0;;111;596588
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T09:36:54;12;0;;121;604883
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T09:46:54;10;0;;106;597509
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T09:56:54;12;0;;123;598632
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T10:06:55;13;0;;132;604056
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T10:16:55;11;0;;112;600632
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T10:26:56;12;0;;121;592229
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T10:36:56;13;0;;137;609123
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T10:46:57;14;0;;144;600348
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T10:56:57;11;0;;119;601340
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T11:06:59;8;0;;88;595218
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T11:16:57;12;0;;128;603189
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T11:26:58;12;0;;122;599743
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T11:37:06;9;0;;99;598750
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T11:47:00;11;0;;110;590714
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T11:57:00;12;0;;123;610031
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T12:07:01;13;0;;134;598156
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T12:17:01;12;0;;125;607073
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T12:27:02;10;0;;102;595435
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T12:37:02;11;0;;118;605285
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T12:47:03;11;0;;116;602211
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T12:57:03;13;0;;136;595621
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T13:07:03;11;0;;120;600127
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T13:17:06;10;0;;111;605485
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T13:27:04;11;0;;113;599927
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T13:37:04;10;0;;109;601402
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T13:47:04;12;0;;127;596978
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T13:57:04;10;0;;101;599047
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T14:07:06;11;0;;115;603146
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T14:17:05;12;0;;126;599753
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T14:27:06;11;0;;114;598528
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T14:37:07;10;0;;109;602702
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T14:47:06;11;0;;110;597673
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T14:57:06;10;0;;102;599777
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T15:07:06;12;0;;122;597915
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T15:17:06;9;0;;90;597139
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T15:27:06;12;0;;129;606011
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T15:37:07;12;0;;124;598327
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T15:47:07;11;0;;114;601048
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T15:57:07;13;0;;131;588307
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T16:07:07;11;0;;122;615666
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T16:17:07;10;0;;109;600691
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T16:27:07;12;0;;119;591965
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T16:37:07;11;0;;119;607930
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T16:47:07;11;0;;113;589686
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T16:57:08;11;0;;113;609572
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T17:07:08;11;0;;116;600651
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T17:17:08;12;0;;120;598352
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T17:27:09;12;0;;124;602995
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T17:37:09;12;0;;122;589781
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T17:47:09;11;0;;114;611677
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T17:57:10;12;0;;120;595896
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T18:07:10;12;0;;119;594349
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T18:17:10;11;0;;117;604435
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T18:27:10;11;0;;119;603867
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T18:37:10;10;0;;105;600716
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T18:47:11;11;0;;115;597708
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T18:57:12;14;0;;139;591683
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T19:07:12;11;0;;112;610554
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T19:17:12;12;0;;121;602543
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T19:27:12;12;0;;125;589263
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T19:37:13;10;0;;102;607391
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T19:47:16;11;0;;119;603777
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T19:57:13;12;0;;121;600748
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T20:07:16;12;0;;122;598305
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T20:17:16;11;0;;113;595355
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T20:27:14;10;0;;107;599662
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T20:37:14;13;0;;136;606875
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T20:47:14;12;0;;120;589785
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T20:57:15;11;0;;118;601010
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T21:07:18;10;0;;107;606149
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T21:17:15;11;0;;113;602989
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T21:27:15;10;0;;107;602505
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T21:37:18;12;0;;123;591998
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T21:47:17;11;0;;116;603652
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T21:57:16;12;0;;121;572602
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T22:07:16;12;0;;127;632985
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T22:17:16;10;0;;102;594746
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T22:27:17;13;0;;138;601371
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T22:37:18;9;0;;100;604209
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T22:47:18;11;0;;115;598646
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T22:57:20;10;0;;105;602400
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T23:07:19;12;0;;122;598662
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T23:17:20;11;0;;114;586628
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T23:27:19;12;0;;128;613182
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T23:37:19;13;0;;132;598703
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T23:47:19;12;0;;127;599789
65059;Radiation_SBM-20;51646;53.550;10.086;2024-02-23T23:57:19;11;0;;119;596254
