sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:02:39;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:05:18;0.19;0.19;0.19;0.19;1.45;1.45;1.45;1.44;1.25;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:07:58;0.23;0.23;0.23;0.22;1.69;1.69;1.69;1.68;1.45;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:10:42;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;1.99;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:13:22;0.27;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:16:01;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:18:41;0.33;0.33;0.33;0.30;2.37;2.36;2.36;2.35;2.02;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:21:20;0.26;0.26;0.26;0.25;1.91;1.91;1.91;1.90;1.63;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:23:59;0.30;0.30;0.29;0.27;2.12;2.11;2.11;2.10;1.80;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:26:44;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.13;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:29:24;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.01;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:32:03;0.25;0.24;0.24;0.22;1.73;1.73;1.73;1.72;1.47;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:34:43;0.16;0.15;0.15;0.14;1.07;1.07;1.07;1.06;0.91;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:37:23;0.29;0.29;0.28;0.25;2.01;2.01;2.00;1.99;1.71;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:40:02;0.17;0.17;0.17;0.15;1.19;1.19;1.19;1.19;1.01;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:42:47;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.53;1.31;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:45:27;0.29;0.29;0.28;0.25;2.02;2.02;2.02;2.00;1.71;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:48:06;0.26;0.25;0.25;0.22;1.74;1.74;1.74;1.73;1.47;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:50:46;0.33;0.32;0.31;0.29;2.25;2.25;2.24;2.22;1.90;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:53:26;0.34;0.34;0.33;0.29;2.31;2.31;2.31;2.29;1.95;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:56:05;0.38;0.37;0.36;0.33;2.54;2.54;2.53;2.50;2.13;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T00:58:50;0.29;0.29;0.28;0.25;1.92;1.92;1.91;1.89;1.60;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:01:30;0.29;0.28;0.28;0.25;1.95;1.95;1.94;1.92;1.62;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:04:09;0.30;0.29;0.28;0.25;1.95;1.95;1.95;1.92;1.63;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:06:49;0.30;0.30;0.29;0.26;2.00;2.00;2.00;1.98;1.68;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:09:28;0.22;0.21;0.20;0.19;1.43;1.42;1.42;1.40;1.19;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:12:07;0.22;0.22;0.21;0.18;1.42;1.41;1.41;1.40;1.18;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:14:52;0.27;0.27;0.25;0.21;1.71;1.71;1.70;1.67;1.42;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:17:36;0.25;0.25;0.24;0.22;1.65;1.65;1.64;1.62;1.37;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:20:15;0.31;0.30;0.29;0.25;1.98;1.98;1.98;1.95;1.65;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:22:55;0.37;0.36;0.34;0.30;2.39;2.39;2.38;2.35;1.99;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:25:34;0.29;0.28;0.26;0.23;1.87;1.87;1.86;1.84;1.56;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:28:13;0.27;0.26;0.25;0.21;1.70;1.70;1.70;1.67;1.41;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:30:58;0.21;0.21;0.18;0.16;1.31;1.31;1.30;1.29;1.09;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:33:40;0.32;0.31;0.30;0.26;2.01;2.01;2.01;1.98;1.67;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:36:20;0.29;0.28;0.26;0.23;1.79;1.79;1.79;1.76;1.48;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:38:59;0.31;0.30;0.29;0.24;1.93;1.93;1.92;1.89;1.59;0.57
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:41:38;0.41;0.40;0.37;0.31;2.50;2.49;2.49;2.45;2.07;0.57
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:44:18;0.36;0.35;0.33;0.28;2.19;2.19;2.18;2.15;1.81;0.57
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:47:03;0.35;0.34;0.31;0.27;2.14;2.14;2.14;2.10;1.77;0.57
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:49:42;0.24;0.23;0.21;0.18;1.46;1.46;1.46;1.43;1.21;0.58
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:52:26;0.21;0.21;0.20;0.17;1.35;1.35;1.35;1.33;1.12;0.58
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:55:06;0.39;0.38;0.36;0.31;2.45;2.44;2.44;2.40;2.02;0.58
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T01:57:46;0.23;0.22;0.20;0.17;1.41;1.40;1.40;1.38;1.17;0.57
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:00:26;0.33;0.32;0.30;0.26;2.04;2.03;2.03;2.00;1.69;0.58
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:03:11;0.33;0.32;0.30;0.25;2.02;2.02;2.01;1.98;1.67;0.58
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:05:50;0.38;0.36;0.34;0.30;2.32;2.32;2.32;2.28;1.93;0.59
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:08:31;0.29;0.28;0.26;0.22;1.76;1.76;1.75;1.72;1.45;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:11:12;0.37;0.36;0.33;0.29;2.26;2.25;2.24;2.20;1.85;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:13:51;0.47;0.46;0.43;0.36;2.86;2.86;2.85;2.79;2.34;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:16:31;0.44;0.43;0.40;0.34;2.64;2.64;2.63;2.57;2.16;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:19:15;0.44;0.43;0.39;0.33;2.61;2.60;2.59;2.55;2.13;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:21:55;0.45;0.44;0.39;0.33;2.63;2.62;2.61;2.56;2.14;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:24:34;0.35;0.33;0.31;0.26;2.02;2.02;2.01;1.97;1.64;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:27:16;0.44;0.42;0.38;0.32;2.49;2.49;2.48;2.43;2.03;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:29:55;0.62;0.59;0.54;0.44;3.50;3.49;3.47;3.40;2.83;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:32:35;0.39;0.37;0.33;0.28;2.20;2.19;2.19;2.14;1.78;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:35:20;0.53;0.51;0.45;0.38;2.96;2.95;2.94;2.87;2.39;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:37:59;0.48;0.46;0.40;0.34;2.68;2.68;2.67;2.60;2.17;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:40:39;0.48;0.46;0.42;0.34;2.72;2.72;2.71;2.65;2.21;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:43:18;0.41;0.40;0.36;0.31;2.40;2.40;2.39;2.34;1.96;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:45:57;0.50;0.48;0.44;0.37;2.93;2.93;2.91;2.85;2.39;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:48:37;0.46;0.44;0.41;0.35;2.73;2.73;2.72;2.67;2.24;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:51:21;0.30;0.29;0.26;0.22;1.75;1.75;1.74;1.71;1.43;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:54:01;0.49;0.46;0.42;0.34;2.75;2.75;2.74;2.69;2.24;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:56:41;0.31;0.30;0.27;0.22;1.78;1.78;1.77;1.73;1.45;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T02:59:23;0.27;0.26;0.23;0.19;1.55;1.55;1.54;1.50;1.26;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:02:04;0.19;0.19;0.16;0.12;1.05;1.04;1.04;1.02;0.85;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:04:47;0.40;0.38;0.35;0.29;2.30;2.29;2.28;2.23;1.86;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:07:33;0.27;0.25;0.23;0.20;1.50;1.50;1.50;1.46;1.21;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:10:12;0.40;0.38;0.34;0.28;2.21;2.21;2.20;2.14;1.78;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:12:52;0.34;0.32;0.28;0.24;1.86;1.86;1.85;1.81;1.50;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:15:31;0.29;0.28;0.25;0.20;1.61;1.61;1.60;1.57;1.30;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:18:11;0.22;0.22;0.19;0.15;1.25;1.25;1.24;1.21;1.01;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:20:50;0.50;0.46;0.43;0.34;2.72;2.71;2.71;2.64;2.19;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:23:35;0.39;0.36;0.32;0.26;2.07;2.07;2.06;2.00;1.66;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:26:14;0.47;0.45;0.40;0.32;2.49;2.48;2.47;2.41;1.98;0.68
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:28:54;0.41;0.39;0.34;0.27;2.14;2.14;2.13;2.07;1.70;0.68
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:31:34;0.56;0.53;0.47;0.37;2.93;2.93;2.91;2.83;2.33;0.68
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:34:13;0.69;0.66;0.58;0.46;3.67;3.66;3.63;3.54;2.92;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:36:53;0.56;0.53;0.48;0.39;3.06;3.05;3.03;2.96;2.45;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:39:40;0.41;0.39;0.35;0.28;2.24;2.24;2.23;2.16;1.79;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:42:21;0.60;0.58;0.51;0.41;3.22;3.22;3.20;3.12;2.57;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:45:00;0.74;0.70;0.63;0.50;3.97;3.97;3.95;3.84;3.18;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:47:40;0.52;0.49;0.44;0.36;2.88;2.88;2.87;2.80;2.32;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:50:19;0.48;0.46;0.41;0.34;2.73;2.73;2.72;2.66;2.22;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:52:59;0.50;0.48;0.44;0.36;2.88;2.88;2.87;2.81;2.34;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:55:43;0.59;0.56;0.51;0.43;3.38;3.38;3.37;3.30;2.75;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T03:58:22;0.55;0.52;0.48;0.40;3.14;3.14;3.12;3.06;2.55;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:01:02;0.39;0.38;0.35;0.29;2.26;2.26;2.25;2.20;1.84;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:03:42;0.26;0.25;0.23;0.20;1.52;1.51;1.51;1.47;1.23;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:06:22;0.44;0.42;0.38;0.32;2.45;2.45;2.44;2.38;1.98;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:09:01;0.28;0.27;0.24;0.20;1.56;1.56;1.55;1.52;1.26;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:11:46;0.44;0.42;0.37;0.30;2.43;2.43;2.42;2.35;1.96;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:14:26;0.43;0.41;0.37;0.30;2.32;2.31;2.30;2.24;1.86;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:17:06;0.41;0.39;0.34;0.28;2.18;2.18;2.17;2.11;1.75;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:19:46;0.48;0.45;0.40;0.33;2.56;2.56;2.54;2.47;2.05;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:22:25;0.58;0.55;0.49;0.39;3.12;3.12;3.10;3.02;2.50;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:25:04;0.26;0.24;0.22;0.18;1.39;1.39;1.39;1.35;1.11;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:27:49;0.37;0.35;0.31;0.25;1.99;1.99;1.99;1.93;1.59;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:30:28;0.42;0.40;0.36;0.28;2.24;2.24;2.23;2.17;1.80;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:33:08;0.30;0.28;0.25;0.20;1.60;1.60;1.59;1.55;1.29;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:35:47;0.41;0.38;0.34;0.28;2.19;2.18;2.18;2.12;1.76;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:38:26;0.51;0.48;0.43;0.35;2.73;2.73;2.72;2.64;2.19;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:41:07;0.33;0.31;0.28;0.22;1.77;1.77;1.76;1.72;1.42;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:43:51;0.51;0.48;0.43;0.36;2.75;2.75;2.74;2.67;2.21;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:46:33;0.43;0.40;0.36;0.29;2.31;2.31;2.30;2.24;1.86;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:49:13;0.46;0.44;0.39;0.32;2.52;2.51;2.50;2.43;2.02;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:51:52;0.46;0.43;0.39;0.32;2.52;2.52;2.50;2.43;2.02;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:54:32;0.51;0.48;0.42;0.34;2.69;2.69;2.67;2.60;2.15;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:57:11;0.42;0.40;0.35;0.28;2.19;2.18;2.17;2.10;1.74;0.68
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T04:59:56;0.65;0.62;0.55;0.44;3.49;3.48;3.46;3.37;2.78;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:02:35;0.95;0.90;0.81;0.66;5.22;5.21;5.19;5.05;4.20;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:05:15;0.47;0.45;0.40;0.33;2.57;2.56;2.55;2.48;2.06;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:07:55;0.39;0.36;0.32;0.27;2.10;2.10;2.09;2.04;1.70;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:10:34;0.51;0.49;0.44;0.35;2.81;2.81;2.79;2.72;2.26;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:13:14;0.52;0.49;0.44;0.36;2.83;2.83;2.82;2.75;2.28;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:15:59;0.48;0.46;0.41;0.33;2.63;2.63;2.62;2.55;2.12;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:18:39;0.52;0.48;0.43;0.35;2.80;2.79;2.78;2.71;2.25;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:21:19;0.38;0.36;0.32;0.27;2.08;2.08;2.07;2.02;1.67;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:23:58;0.50;0.46;0.43;0.34;2.71;2.71;2.70;2.63;2.18;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:26:38;0.46;0.43;0.38;0.32;2.47;2.47;2.46;2.39;1.98;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:29:18;0.48;0.46;0.41;0.33;2.62;2.62;2.61;2.54;2.11;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:32:02;0.50;0.48;0.42;0.35;2.74;2.74;2.72;2.66;2.21;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:34:43;0.48;0.46;0.41;0.33;2.62;2.61;2.60;2.54;2.10;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:37:25;0.35;0.34;0.30;0.25;1.92;1.92;1.91;1.86;1.54;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:40:05;0.35;0.34;0.30;0.24;1.90;1.90;1.89;1.84;1.52;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:42:45;0.56;0.52;0.48;0.39;3.09;3.09;3.07;3.00;2.49;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:45:24;0.43;0.42;0.37;0.32;2.46;2.46;2.45;2.40;2.00;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:48:09;0.47;0.46;0.42;0.35;2.74;2.74;2.73;2.67;2.23;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:50:48;0.46;0.44;0.40;0.33;2.64;2.64;2.63;2.57;2.14;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:53:28;0.53;0.51;0.45;0.37;2.96;2.96;2.95;2.88;2.40;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:56:07;0.57;0.54;0.48;0.39;3.15;3.14;3.13;3.05;2.54;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T05:58:47;0.46;0.44;0.39;0.33;2.58;2.58;2.57;2.51;2.09;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:01:27;0.40;0.38;0.35;0.28;2.27;2.26;2.25;2.20;1.84;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:04:11;0.46;0.44;0.40;0.33;2.63;2.63;2.62;2.57;2.14;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:06:50;0.51;0.49;0.44;0.37;2.88;2.88;2.86;2.80;2.33;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:09:30;0.41;0.39;0.35;0.30;2.32;2.31;2.31;2.26;1.88;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:12:10;0.38;0.37;0.34;0.27;2.22;2.22;2.21;2.17;1.81;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:14:50;0.62;0.60;0.54;0.46;3.58;3.58;3.56;3.49;2.92;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:17:31;0.36;0.35;0.33;0.27;2.15;2.15;2.15;2.11;1.77;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:20:15;0.46;0.45;0.41;0.36;2.80;2.80;2.79;2.74;2.31;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:22:55;0.38;0.37;0.34;0.29;2.29;2.28;2.28;2.24;1.88;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:25:35;0.44;0.42;0.39;0.34;2.67;2.67;2.66;2.62;2.21;0.59
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:28:17;0.39;0.38;0.36;0.31;2.42;2.42;2.41;2.37;2.00;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:30:56;0.47;0.45;0.41;0.36;2.82;2.82;2.81;2.76;2.32;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:33:36;0.42;0.40;0.37;0.32;2.48;2.48;2.47;2.43;2.03;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:36:21;0.45;0.43;0.40;0.33;2.64;2.64;2.63;2.58;2.16;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:39:00;0.38;0.37;0.33;0.29;2.24;2.24;2.23;2.19;1.84;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:41:41;0.44;0.43;0.39;0.33;2.65;2.65;2.63;2.59;2.18;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:44:20;0.46;0.43;0.40;0.35;2.72;2.71;2.71;2.66;2.24;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:46:59;0.36;0.35;0.33;0.26;2.14;2.14;2.13;2.09;1.75;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:49:40;0.45;0.44;0.40;0.34;2.67;2.67;2.66;2.61;2.19;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:52:25;0.44;0.42;0.38;0.32;2.56;2.56;2.55;2.50;2.09;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:55:06;0.47;0.46;0.41;0.36;2.75;2.75;2.74;2.68;2.25;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T06:57:46;0.55;0.53;0.48;0.40;3.16;3.16;3.15;3.07;2.56;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:00:25;0.40;0.39;0.35;0.29;2.29;2.29;2.28;2.23;1.86;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:03:05;0.40;0.39;0.35;0.29;2.29;2.29;2.28;2.22;1.85;0.61
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:05:44;0.47;0.45;0.42;0.34;2.72;2.72;2.71;2.65;2.21;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:08:29;0.32;0.31;0.28;0.24;1.84;1.84;1.83;1.80;1.50;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:11:09;0.42;0.41;0.37;0.31;2.45;2.45;2.44;2.39;2.00;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:13:48;0.59;0.56;0.50;0.43;3.39;3.39;3.38;3.30;2.77;0.59
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:16:27;0.82;0.80;0.74;0.63;5.02;5.01;5.00;4.92;4.14;0.57
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:19:07;0.90;0.87;0.83;0.73;5.78;5.78;5.76;5.69;4.82;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:21:47;0.49;0.47;0.44;0.41;3.24;3.23;3.23;3.19;2.72;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:24:31;0.77;0.75;0.71;0.64;5.06;5.06;5.05;4.99;4.24;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:27:11;0.77;0.75;0.73;0.65;5.16;5.16;5.15;5.09;4.34;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:29:50;0.68;0.67;0.65;0.60;4.66;4.66;4.66;4.61;3.94;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:32:30;0.62;0.61;0.59;0.53;4.20;4.20;4.20;4.16;3.55;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:35:09;0.68;0.67;0.66;0.61;4.77;4.77;4.76;4.73;4.04;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:37:49;0.91;0.90;0.88;0.82;6.45;6.44;6.44;6.39;5.47;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:40:34;3.04;3.02;2.98;2.79;21.98;21.98;21.96;21.84;18.75;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:43:13;1.63;1.63;1.62;1.54;12.10;12.10;12.09;12.04;10.36;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:45:52;1.02;1.02;1.01;0.95;7.53;7.52;7.52;7.48;6.44;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:48:32;1.18;1.18;1.18;1.13;8.87;8.87;8.87;8.84;7.61;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:51:13;0.88;0.88;0.88;0.84;6.58;6.58;6.58;6.56;5.65;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:53:52;0.60;0.59;0.59;0.56;4.44;4.43;4.43;4.41;3.80;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:56:37;0.84;0.84;0.83;0.80;6.27;6.26;6.26;6.23;5.37;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T07:59:16;1.36;1.36;1.36;1.30;10.21;10.21;10.21;10.17;8.76;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:01:56;1.04;1.04;1.04;0.99;7.78;7.78;7.78;7.75;6.68;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:04:35;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.00;4.31;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:07:15;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.53;3.90;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:09:55;0.74;0.74;0.74;0.71;5.52;5.52;5.52;5.51;4.75;0.43
