sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2024-02-23T00:01:38;49.36;37.10;65.03;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:04:11;49.43;36.83;68.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:06:44;47.04;33.76;66.25;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:09:18;42.64;33.05;59.73;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:11:49;44.49;34.19;64.62;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:14:22;47.26;33.68;62.43;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:16:53;46.50;35.16;59.58;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:19:25;50.04;32.44;63.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:21:56;44.80;33.37;56.70;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:24:30;37.48;32.65;45.15;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:27:01;49.53;32.93;66.43;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:29:32;44.97;35.51;62.97;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:32:05;42.89;34.07;55.76;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:34:36;48.77;35.20;65.91;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:37:07;38.84;33.49;48.56;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:39:41;41.14;35.19;51.56;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:42:12;54.76;37.08;71.14;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:44:44;47.85;36.62;65.90;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:47:16;45.72;35.21;56.15;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:49:48;50.93;38.79;65.89;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:52:20;55.19;41.90;73.22;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:54:55;42.72;35.51;54.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:57:26;51.63;39.85;66.36;;
51665;Laerm;37751;52.408;12.536;2024-02-23T00:59:58;51.55;35.95;68.75;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:02:30;43.09;36.08;61.73;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:05:02;46.28;38.52;59.85;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:07:35;44.12;37.49;62.81;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:10:11;43.79;38.14;55.93;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:12:42;49.41;40.35;63.73;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:15:15;51.06;36.71;66.07;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:17:46;52.05;40.53;65.13;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:20:17;46.32;37.43;60.24;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:22:48;50.53;35.35;67.11;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:25:22;45.21;33.97;64.57;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:27:54;35.49;32.14;49.55;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:30:25;46.81;32.55;62.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:32:57;45.74;31.23;62.91;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:35:28;50.89;30.12;67.53;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:38:00;42.15;31.34;53.26;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:40:34;45.77;32.30;60.92;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:43:05;42.32;33.55;60.82;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:45:37;48.47;36.42;60.91;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:48:09;46.71;33.45;62.92;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:50:40;44.39;34.62;62.71;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:53:12;52.48;37.82;66.68;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:55:47;52.39;39.57;68.12;;
51665;Laerm;37751;52.408;12.536;2024-02-23T01:58:19;44.98;33.11;65.75;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:00:50;46.56;34.71;62.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:03:21;48.97;36.60;68.76;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:05:53;47.88;38.91;66.80;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:08:26;49.40;37.09;67.03;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:11:01;43.89;34.77;56.77;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:13:32;46.75;40.24;62.74;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:16:04;49.22;39.56;60.89;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:18:35;50.46;38.89;66.33;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:21:07;48.62;41.24;60.33;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:23:38;50.16;39.85;65.05;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:26:12;51.97;40.98;73.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:28:43;52.59;41.70;64.75;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:31:14;52.18;42.39;65.96;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:33:46;48.64;37.62;63.35;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:36:17;51.59;37.52;67.16;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:38:48;46.99;39.13;60.28;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:41:23;46.65;38.53;61.60;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:43:55;51.40;34.88;67.82;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:46:26;48.70;35.91;64.38;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:48:57;48.84;38.97;63.54;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:51:28;48.50;40.20;61.15;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:53:59;51.40;41.35;64.30;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:56:33;51.67;40.53;63.38;;
51665;Laerm;37751;52.408;12.536;2024-02-23T02:59:04;47.10;38.63;60.35;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:01:35;56.44;43.54;69.95;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:04:08;54.48;43.51;69.70;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:06:39;52.02;39.51;69.71;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:09:11;46.95;38.61;60.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:11:44;49.81;40.70;58.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:14:16;49.41;39.11;61.69;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:16:49;52.01;42.93;64.50;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:19:20;53.05;42.52;66.17;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:21:51;51.42;41.57;64.89;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:24:23;54.00;41.41;68.90;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:26:57;54.26;43.09;66.39;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:29:28;52.91;42.38;65.03;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:32:00;56.09;43.68;67.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:34:32;56.00;43.82;68.79;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:37:04;57.13;43.40;70.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:39:35;56.95;47.18;70.18;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:42:10;55.67;43.93;64.80;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:44:41;56.17;47.25;68.10;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:47:13;55.52;42.51;67.98;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:49:44;57.74;46.37;69.54;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:52:16;56.15;43.49;66.99;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:54:47;57.15;45.93;74.02;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:57:22;54.24;44.86;65.97;;
51665;Laerm;37751;52.408;12.536;2024-02-23T03:59:53;57.69;45.94;68.36;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:02:25;57.27;45.87;65.96;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:04:57;57.40;46.83;71.61;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:07:28;54.90;45.31;65.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:09:59;55.26;43.02;66.15;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:12:35;56.52;47.09;68.50;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:15:07;56.41;44.42;66.82;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:17:38;57.99;46.06;69.46;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:20:10;55.03;43.64;69.26;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:22:41;57.22;46.89;66.46;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:25:12;58.82;46.52;67.81;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:27:46;56.42;46.09;76.08;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:30:20;58.53;44.55;73.09;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:32:51;69.00;46.66;93.20;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:35:22;58.71;47.32;68.20;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:37:54;58.46;47.68;67.75;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:40:25;58.79;45.34;71.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:42:59;58.23;45.52;67.36;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:45:31;57.27;48.00;70.50;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:48:02;59.80;49.13;71.94;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:50:33;58.15;44.54;74.53;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:53:05;58.46;48.98;69.00;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:55:36;57.65;45.86;65.76;;
51665;Laerm;37751;52.408;12.536;2024-02-23T04:58:11;58.32;44.64;71.60;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:00:43;59.34;45.82;72.03;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:03:14;60.09;44.69;70.52;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:05:46;58.85;44.66;67.39;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:08:21;59.19;45.30;74.77;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:10:54;59.81;45.25;71.92;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:13:29;59.12;46.07;73.85;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:16:00;57.41;47.30;66.79;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:18:31;57.06;42.87;65.69;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:21:03;57.92;45.23;66.48;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:23:35;59.01;42.21;69.45;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:26:06;65.29;47.01;87.83;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:28:41;57.66;44.80;64.78;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:31:13;60.02;46.00;69.76;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:33:45;58.32;48.08;65.71;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:36:17;59.46;48.00;68.70;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:38:49;60.78;48.76;73.40;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:41:21;60.92;51.23;69.13;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:43:55;58.67;46.11;68.46;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:46:26;60.10;48.23;70.73;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:48:57;58.90;48.78;67.45;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:51:29;60.84;48.96;70.54;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:54:01;59.07;48.70;68.23;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:56:32;59.49;44.15;74.22;;
51665;Laerm;37751;52.408;12.536;2024-02-23T05:59:08;60.14;47.45;70.20;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:01:39;58.61;47.05;66.61;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:04:10;58.67;46.02;70.11;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:06:42;60.34;52.59;70.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:09:14;61.34;51.34;75.48;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:11:47;59.56;50.16;70.16;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:14:20;59.29;47.10;69.70;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:16:52;60.20;51.14;67.37;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:19:25;59.96;50.99;69.91;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:21:59;61.25;49.31;71.97;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:24:30;59.58;50.67;66.79;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:27:04;60.99;51.24;67.52;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:29:39;64.05;51.03;79.64;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:32:10;60.86;52.14;69.84;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:34:42;66.15;51.05;88.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:37:14;67.78;51.79;90.35;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:39:45;60.27;52.84;67.46;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:42:23;61.21;51.14;71.09;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:44:56;60.75;47.21;68.95;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:47:28;59.96;47.06;67.50;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:49:59;72.09;47.49;93.21;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:52:32;60.03;49.58;67.22;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:55:06;61.05;48.53;68.16;;
51665;Laerm;37751;52.408;12.536;2024-02-23T06:57:38;59.98;47.89;69.99;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:00:15;59.88;51.26;76.67;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:02:48;59.39;48.00;69.38;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:05:19;62.19;49.43;71.66;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:07:50;62.03;48.10;74.23;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:10:21;58.93;49.04;69.46;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:12:54;58.81;47.42;67.10;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:15:30;60.23;47.10;66.88;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:18:05;60.39;47.45;75.45;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:20:37;59.68;50.72;69.18;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:23:08;60.12;50.07;67.39;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:25:40;59.68;49.40;69.34;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:28:12;59.71;50.37;68.85;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:30:49;62.31;50.71;71.66;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:33:21;65.83;49.44;76.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:35:52;69.01;50.87;80.66;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:38:24;58.81;49.13;66.13;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:40:56;60.17;50.74;81.98;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:43:27;59.69;49.24;66.73;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:46:01;63.57;50.67;83.36;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:48:36;65.83;50.00;76.18;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:51:09;60.02;51.46;69.87;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:53:40;59.87;51.24;67.56;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:56:12;60.44;47.30;71.47;;
51665;Laerm;37751;52.408;12.536;2024-02-23T07:58:44;62.64;50.18;80.36;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:01:19;60.04;50.40;69.61;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:03:51;59.94;49.90;72.83;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:06:22;62.09;48.23;77.31;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:08:53;64.54;48.83;82.22;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:11:24;63.32;49.24;75.53;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:13:56;60.25;50.13;69.57;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:16:30;62.58;49.29;73.80;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:19:01;62.12;52.92;75.71;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:21:32;60.28;50.57;70.57;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:24:05;67.47;50.38;85.55;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:26:36;66.35;55.85;79.31;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:29:08;59.57;50.05;69.85;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:31:42;60.31;51.72;67.39;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:34:14;59.68;48.08;66.90;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:36:45;59.74;49.63;67.90;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:39:16;61.07;51.78;72.58;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:41:50;59.70;48.48;67.25;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:44:23;64.51;48.54;87.79;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:46:57;60.58;51.78;67.63;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:49:30;61.76;49.67;73.18;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:52:01;59.00;49.89;67.66;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:54:33;61.34;51.93;71.07;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:57:05;60.32;49.66;71.25;;
51665;Laerm;37751;52.408;12.536;2024-02-23T08:59:36;59.60;48.49;67.64;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:02:11;60.20;49.36;72.32;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:04:42;60.57;49.80;67.87;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:07:14;59.06;47.80;67.21;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:09:48;59.57;49.57;70.17;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:12:20;58.86;48.01;67.75;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:14:52;59.27;48.21;70.29;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:17:26;60.84;51.00;71.60;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:19:57;59.28;48.57;67.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:22:30;59.63;50.44;67.16;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:25:01;60.03;48.84;70.63;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:27:33;60.97;49.91;76.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:30:13;62.03;50.37;76.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:32:47;59.27;48.50;69.00;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:35:18;59.90;49.57;71.35;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:37:50;58.19;46.52;66.92;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:40:22;60.45;49.96;68.08;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:42:56;59.68;50.39;68.95;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:45:29;62.01;51.42;71.55;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:48:05;58.62;49.20;66.04;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:50:37;60.15;48.27;70.17;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:53:11;60.51;52.74;71.41;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:55:45;59.42;50.03;67.22;;
51665;Laerm;37751;52.408;12.536;2024-02-23T09:58:16;59.19;49.76;74.11;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:00:47;59.64;49.02;68.48;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:03:21;61.32;52.86;71.33;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:05:54;62.27;49.25;73.43;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:08:26;60.87;49.62;69.38;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:11:00;61.72;50.52;75.66;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:13:32;61.10;51.18;68.24;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:16:05;60.59;51.98;70.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:18:45;61.12;50.23;73.69;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:21:16;63.52;53.09;81.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:23:48;60.30;51.10;68.33;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:26:21;61.20;51.47;74.78;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:28:55;60.02;49.42;71.82;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:31:27;60.45;50.95;66.77;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:34:07;62.52;47.75;77.99;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:36:42;60.38;47.35;71.07;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:39:17;61.97;51.85;69.81;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:41:56;61.50;51.93;79.75;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:44:30;59.90;50.94;68.43;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:47:01;62.08;48.63;78.48;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:49:37;60.10;49.89;68.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:52:09;60.06;50.70;67.98;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:54:46;61.86;50.85;76.06;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:57:19;59.57;50.53;67.33;;
51665;Laerm;37751;52.408;12.536;2024-02-23T10:59:51;60.16;48.46;68.78;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:02:26;70.96;50.17;89.61;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:05:04;59.00;48.59;69.94;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:07:38;62.20;50.88;78.57;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:10:13;60.04;50.97;69.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:12:45;61.19;49.85;74.94;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:15:27;60.47;48.78;71.05;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:18:02;60.86;52.16;74.78;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:20:40;60.98;50.34;71.82;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:23:14;61.40;51.76;69.83;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:25:59;61.02;53.59;74.15;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:28:43;71.06;52.98;88.06;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:31:15;72.32;49.86;89.17;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:33:49;59.13;50.96;72.86;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:36:29;60.80;49.65;69.63;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:39:03;60.89;50.63;74.61;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:41:36;61.49;51.00;71.14;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:44:09;59.38;50.05;77.59;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:46:41;61.16;51.33;75.16;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:49:14;61.13;52.50;72.44;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:51:47;68.94;51.06;86.77;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:54:20;61.40;48.99;71.63;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:56:53;60.87;49.09;70.67;;
51665;Laerm;37751;52.408;12.536;2024-02-23T11:59:25;59.66;50.41;71.40;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:01:57;59.26;48.69;66.88;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:04:32;61.35;52.72;70.14;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:07:06;59.43;50.90;67.37;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:09:38;60.90;51.26;74.34;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:12:10;60.62;53.17;69.57;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:14:41;62.05;49.31;75.61;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:17:13;59.98;50.36;68.51;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:19:45;60.37;51.00;69.77;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:22:24;61.08;50.59;68.23;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:24:57;60.75;50.42;72.66;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:27:31;60.11;49.70;71.62;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:30:02;61.70;52.62;69.36;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:32:34;60.45;49.36;74.64;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:35:06;62.13;53.74;73.38;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:37:40;59.96;50.12;68.03;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:40:12;60.71;50.26;70.00;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:42:43;60.08;50.87;67.25;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:45:16;60.20;50.46;67.57;;
51665;Laerm;37751;52.408;12.536;2024-02-23T12:47:47;60.96;51.77;67.77;;
