sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:00:58;1.2;1.2;1.0;0.8;;;;422.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:03:27;1.3;1.2;1.1;0.8;;;;423.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:05:55;1.5;1.5;1.3;1.0;;;;426.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:08:23;1.8;1.7;1.4;1.1;;;;428.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:10:52;2.7;2.5;2.2;1.7;;;;430.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:13:21;2.0;1.9;1.7;1.3;;;;432.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:15:49;2.2;2.1;1.8;1.4;;;;432.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:18:18;1.7;1.6;1.4;1.1;;;;433.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:20:46;2.0;1.9;1.7;1.3;;;;432.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:23:15;2.6;2.4;2.1;1.7;;;;432.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:25:45;2.2;2.1;1.9;1.5;;;;431.0;8.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:28:13;1.8;1.7;1.5;1.2;;;;430.0;8.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:30:42;2.5;2.4;2.2;1.8;;;;430.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:33:10;2.8;2.7;2.4;2.0;;;;429.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:35:39;2.6;2.5;2.3;1.9;;;;428.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:38:08;2.0;2.0;1.8;1.5;;;;428.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:40:38;2.7;2.6;2.3;1.9;;;;428.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:43:06;2.4;2.3;2.1;1.7;;;;428.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:45:35;2.3;2.2;2.0;1.7;;;;428.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:48:04;1.9;1.8;1.7;1.4;;;;429.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:50:32;2.2;2.1;1.9;1.6;;;;430.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:53:01;1.6;1.5;1.4;1.2;;;;431.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:55:29;1.9;1.9;1.7;1.4;;;;433.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T00:57:58;1.7;1.6;1.5;1.2;;;;434.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:00:27;1.5;1.5;1.3;1.1;;;;436.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:02:55;1.5;1.4;1.3;1.0;;;;438.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:05:25;1.6;1.5;1.3;1.0;;;;440.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:07:54;1.7;1.6;1.4;1.1;;;;442.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:10:22;1.6;1.6;1.4;1.2;;;;444.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:12:51;2.6;2.5;2.3;2.0;;;;445.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:15:20;3.0;3.0;2.8;2.5;;;;447.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:17:48;2.6;2.6;2.6;2.5;;;;448.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:20:17;3.3;3.3;3.3;3.2;;;;449.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:22:45;4.0;4.0;4.0;3.8;;;;449.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:25:14;5.6;5.6;5.6;5.3;;;;449.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:27:43;5.5;5.5;5.5;5.3;;;;448.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:30:14;5.1;5.1;5.1;4.9;;;;448.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:32:43;4.9;4.9;4.9;4.7;;;;448.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:35:12;4.9;4.9;4.9;4.7;;;;447.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:37:40;5.0;5.0;5.0;4.8;;;;447.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:40:09;4.2;4.2;4.2;4.0;;;;448.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:42:38;4.2;4.2;4.2;4.1;;;;448.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:45:07;4.1;4.1;4.1;3.9;;;;448.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:47:36;3.9;3.9;3.9;3.7;;;;449.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:50:05;3.6;3.6;3.6;3.4;;;;450.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:52:35;3.7;3.7;3.6;3.4;;;;451.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:55:05;3.5;3.5;3.4;3.2;;;;452.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T01:57:34;3.4;3.4;3.3;3.1;;;;453.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:00:04;3.2;3.1;3.1;2.9;;;;454.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:02:35;2.9;2.9;2.8;2.6;;;;455.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:05:07;3.4;3.4;3.3;3.0;;;;456.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:07:35;3.0;3.0;2.9;2.6;;;;456.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:10:05;2.9;2.8;2.7;2.5;;;;457.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:12:36;3.2;3.1;3.0;2.7;;;;457.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:15:05;2.5;2.4;2.3;2.1;;;;458.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:17:35;2.4;2.4;2.3;2.0;;;;458.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:20:04;2.4;2.4;2.3;2.1;;;;459.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:22:34;2.4;2.4;2.3;2.0;;;;459.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:25:03;3.2;3.0;2.8;2.4;;;;460.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:27:34;3.3;3.1;2.9;2.5;;;;461.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:30:05;3.2;3.0;2.7;2.3;;;;461.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:32:35;2.7;2.6;2.4;2.0;;;;462.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:35:04;2.7;2.6;2.3;2.0;;;;462.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:37:33;3.0;2.8;2.5;2.1;;;;463.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:40:02;2.5;2.4;2.1;1.6;;;;463.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:42:32;2.7;2.5;2.2;1.7;;;;463.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:45:01;2.7;2.5;2.2;1.7;;;;464.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:47:29;2.6;2.4;2.1;1.6;;;;464.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:49:58;2.9;2.7;2.4;1.8;;;;464.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:52:27;2.9;2.7;2.3;1.8;;;;464.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:54:55;2.7;2.6;2.2;1.7;;;;464.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:57:24;3.4;3.2;2.8;2.1;;;;465.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T02:59:53;2.7;2.5;2.2;1.7;;;;465.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:02:21;2.4;2.3;2.0;1.6;;;;466.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:04:50;2.5;2.4;2.0;1.6;;;;466.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:07:21;2.8;2.6;2.2;1.7;;;;466.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:09:49;2.9;2.7;2.3;1.8;;;;466.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:12:18;3.7;3.5;3.0;2.4;;;;466.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:14:46;2.5;2.3;2.0;1.6;;;;466.0;25.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:17:15;2.7;2.6;2.2;1.7;;;;466.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:19:44;2.9;2.7;2.3;1.8;;;;467.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:22:13;2.5;2.3;2.0;1.5;;;;467.0;22.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:24:41;3.0;2.8;2.4;1.9;;;;468.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:27:10;2.5;2.4;2.1;1.6;;;;468.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:29:39;2.2;2.1;1.9;1.5;;;;469.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:32:07;2.7;2.5;2.3;1.9;;;;469.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:34:36;2.4;2.3;2.1;1.8;;;;469.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:37:05;2.7;2.6;2.4;2.0;;;;470.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:39:35;3.0;2.9;2.7;2.3;;;;470.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:42:05;3.2;3.2;3.0;2.6;;;;470.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:44:34;2.9;2.9;2.7;2.5;;;;470.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:47:02;3.0;2.9;2.8;2.5;;;;469.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:49:30;3.0;2.9;2.8;2.6;;;;469.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:51:59;2.9;2.8;2.7;2.5;;;;469.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:54:28;3.3;3.2;3.0;2.7;;;;469.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:56:57;2.5;2.4;2.3;2.1;;;;469.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T03:59:26;3.0;2.9;2.8;2.5;;;;469.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:01:55;2.6;2.5;2.4;2.2;;;;469.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:04:24;2.6;2.6;2.5;2.3;;;;470.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:06:52;2.8;2.8;2.7;2.5;;;;470.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:09:21;2.8;2.7;2.6;2.4;;;;470.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:11:49;3.5;3.4;3.2;2.9;;;;470.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:14:20;4.1;4.0;3.8;3.4;;;;471.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:16:48;3.2;3.1;2.9;2.6;;;;471.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:19:17;2.8;2.7;2.6;2.3;;;;471.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:21:45;2.9;2.9;2.7;2.4;;;;471.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:24:14;3.1;3.0;2.8;2.5;;;;472.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:26:42;3.3;3.2;3.0;2.6;;;;472.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:29:13;3.2;3.1;2.9;2.6;;;;472.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:31:41;3.6;3.5;3.3;2.9;;;;472.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:34:11;3.0;2.9;2.7;2.4;;;;472.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:36:40;2.9;2.9;2.7;2.5;;;;472.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:39:09;3.1;3.0;2.9;2.6;;;;472.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:41:39;3.1;3.0;2.9;2.6;;;;472.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:44:08;3.1;3.0;2.9;2.6;;;;473.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:46:37;3.3;3.3;3.1;2.9;;;;472.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:49:06;3.0;2.9;2.8;2.5;;;;472.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:51:38;2.9;2.9;2.7;2.4;;;;472.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:54:06;3.1;3.1;2.9;2.6;;;;472.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:56:35;3.2;3.1;3.0;2.7;;;;472.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T04:59:03;3.8;3.7;3.5;3.0;;;;472.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:01:36;3.3;3.2;2.9;2.5;;;;472.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:04:05;3.6;3.5;3.3;2.9;;;;472.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:06:34;7.5;7.2;6.6;5.5;;;;472.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:09:03;4.0;3.8;3.4;2.8;;;;470.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:11:35;3.6;3.4;3.2;2.7;;;;469.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:14:03;3.6;3.5;3.3;2.8;;;;468.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:16:32;3.3;3.2;3.0;2.5;;;;468.0;25.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:19:00;4.3;4.1;3.8;3.2;;;;467.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:21:29;4.8;4.6;4.2;3.5;;;;464.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:23:57;3.8;3.7;3.4;2.9;;;;462.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:26:28;4.5;4.4;4.1;3.5;;;;460.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:28:56;5.2;5.0;4.6;3.9;;;;459.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:31:43;4.4;4.2;3.7;3.1;;;;457.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:34:14;5.1;4.9;4.4;3.6;;;;454.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:36:43;12.1;11.6;10.4;8.6;;;;454.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:39:12;4.6;4.4;4.0;3.4;;;;452.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:41:41;9.4;9.0;8.1;6.7;;;;450.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:44:10;5.1;4.8;4.3;3.6;;;;447.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:46:39;5.5;5.2;4.7;3.9;;;;445.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:49:08;6.0;5.7;5.1;4.2;;;;442.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:51:36;6.5;6.2;5.5;4.5;;;;439.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:54:05;5.7;5.4;4.7;3.8;;;;435.0;55.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:56:33;4.5;4.2;3.7;2.9;;;;434.0;55.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T05:59:03;6.8;6.4;5.7;4.5;;;;433.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:01:32;11.2;10.7;9.7;8.0;;;;432.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:04:01;3.5;3.4;3.2;2.7;;;;422.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:06:29;7.9;7.6;7.0;6.1;;;;420.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:08:58;4.1;4.0;3.7;3.3;;;;418.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:11:26;4.9;4.8;4.5;3.9;;;;419.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:13:55;8.2;8.1;7.8;7.1;;;;416.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:16:24;6.4;6.3;6.2;5.8;;;;395.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:18:54;11.6;11.4;11.0;10.1;;;;390.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:21:23;9.4;9.3;9.1;8.5;;;;386.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:23:52;7.8;7.7;7.5;6.9;;;;371.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:26:21;14.9;14.7;14.2;13.1;;;;369.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:28:50;7.9;7.8;7.6;6.9;;;;360.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:31:19;5.1;5.0;5.0;4.6;;;;360.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:33:47;4.8;4.7;4.5;4.2;;;;366.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:36:17;7.6;7.5;7.3;6.8;;;;370.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:38:46;10.2;10.0;9.6;8.8;;;;373.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:41:14;6.6;6.5;6.3;5.9;;;;373.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:43:45;10.0;9.9;9.6;8.8;;;;373.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:46:14;9.2;9.1;8.9;8.3;;;;370.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:48:45;5.7;5.7;5.6;5.2;;;;348.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:51:14;6.3;6.3;6.2;5.8;;;;349.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:53:46;6.4;6.3;6.3;5.9;;;;338.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:56:15;6.7;6.7;6.5;6.0;;;;327.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T06:58:43;8.5;8.5;8.3;7.7;;;;319.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:01:12;5.4;5.4;5.2;4.8;;;;304.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:03:40;8.0;7.9;7.7;7.2;;;;311.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:06:11;5.5;5.4;5.3;4.8;;;;301.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:08:39;7.6;7.4;7.0;6.2;;;;302.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:11:10;4.9;4.7;4.4;3.9;;;;305.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:13:42;6.7;6.5;6.1;5.3;;;;308.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:16:11;5.7;5.5;5.2;4.5;;;;311.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:18:41;3.8;3.7;3.5;3.2;;;;316.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:21:10;6.4;6.1;5.6;4.8;;;;319.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:23:38;6.3;6.1;5.5;4.6;;;;322.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:26:07;3.6;3.5;3.2;2.8;;;;319.0;130.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:28:36;4.9;4.8;4.6;4.2;;;;315.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:31:05;8.7;8.5;7.9;7.0;;;;309.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:33:33;6.9;6.8;6.5;5.8;;;;305.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:36:06;6.0;5.8;5.4;4.8;;;;305.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:38:35;5.7;5.6;5.3;4.7;;;;297.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:41:04;5.4;5.1;4.7;3.9;;;;287.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:43:33;6.4;6.1;5.5;4.6;;;;285.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:46:01;8.4;8.2;7.7;6.9;;;;273.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:48:31;6.9;6.7;6.3;5.5;;;;248.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:50:59;5.9;5.7;5.5;4.9;;;;250.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:53:28;5.3;5.2;4.9;4.4;;;;238.0;184.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:55:58;8.2;8.1;7.8;7.1;;;;228.0;185.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T07:58:28;8.3;8.2;8.0;7.3;;;;209.0;207.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:00:57;4.2;4.1;3.9;3.6;;;;179.0;207.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:03:27;7.3;7.2;7.0;6.5;;;;194.0;197.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:05:56;6.3;6.3;6.2;5.8;;;;183.0;209.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:08:24;8.1;8.1;7.9;7.3;;;;173.0;203.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:10:54;6.1;6.0;5.8;5.3;;;;180.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:13:22;6.5;6.4;6.2;5.6;;;;179.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:15:51;8.9;8.8;8.6;7.9;;;;172.0;186.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:18:19;4.1;4.0;3.9;3.5;;;;158.0;189.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:20:48;6.4;6.3;6.0;5.4;;;;162.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:23:17;5.8;5.7;5.5;5.0;;;;159.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:25:49;7.5;7.4;7.2;6.6;;;;156.0;177.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:28:19;6.0;5.9;5.7;5.3;;;;152.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:30:48;5.3;5.2;5.0;4.5;;;;150.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:33:16;6.2;6.0;5.7;5.0;;;;152.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:35:46;7.6;7.4;7.0;6.2;;;;150.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:38:15;3.7;3.7;3.5;3.2;;;;131.0;186.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:40:44;5.5;5.4;5.2;4.7;;;;132.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:43:13;7.2;7.1;6.9;6.4;;;;129.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:45:42;5.3;5.3;5.2;4.8;;;;119.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:48:10;7.1;7.0;6.8;6.3;;;;109.0;187.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:50:42;5.5;5.5;5.3;4.9;;;;103.0;185.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:53:10;6.0;5.9;5.8;5.3;;;;102.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:55:39;6.7;6.6;6.4;5.9;;;;106.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-23T08:58:07;3.6;3.6;3.5;3.2;;;;98.0;164.0;
