sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2024-02-23T00:00:29;97921.59;;;9.85
71630;BMP280;59479;51.902;8.212;2024-02-23T00:02:54;97900.03;;;9.81
71630;BMP280;59479;51.902;8.212;2024-02-23T00:05:22;97903.50;;;9.77
71630;BMP280;59479;51.902;8.212;2024-02-23T00:07:47;97928.94;;;9.68
71630;BMP280;59479;51.902;8.212;2024-02-23T00:10:13;97951.97;;;9.56
71630;BMP280;59479;51.902;8.212;2024-02-23T00:12:38;97957.09;;;9.53
71630;BMP280;59479;51.902;8.212;2024-02-23T00:15:03;97952.44;;;9.44
71630;BMP280;59479;51.902;8.212;2024-02-23T00:17:29;97965.91;;;9.42
71630;BMP280;59479;51.902;8.212;2024-02-23T00:19:55;97998.41;;;9.43
71630;BMP280;59479;51.902;8.212;2024-02-23T00:22:20;97982.97;;;9.32
71630;BMP280;59479;51.902;8.212;2024-02-23T00:24:46;98012.28;;;9.30
71630;BMP280;59479;51.902;8.212;2024-02-23T00:27:11;98009.78;;;9.30
71630;BMP280;59479;51.902;8.212;2024-02-23T00:29:37;98039.25;;;9.24
71630;BMP280;59479;51.902;8.212;2024-02-23T00:32:03;98063.16;;;9.32
71630;BMP280;59479;51.902;8.212;2024-02-23T00:34:29;98069.66;;;9.14
71630;BMP280;59479;51.902;8.212;2024-02-23T00:36:56;98067.31;;;9.09
71630;BMP280;59479;51.902;8.212;2024-02-23T00:39:22;98087.16;;;8.91
71630;BMP280;59479;51.902;8.212;2024-02-23T00:41:48;98091.94;;;8.97
71630;BMP280;59479;51.902;8.212;2024-02-23T00:44:13;98117.13;;;8.94
71630;BMP280;59479;51.902;8.212;2024-02-23T00:46:39;98127.31;;;8.88
71630;BMP280;59479;51.902;8.212;2024-02-23T00:49:05;98131.34;;;8.92
71630;BMP280;59479;51.902;8.212;2024-02-23T00:51:31;98159.19;;;8.83
71630;BMP280;59479;51.902;8.212;2024-02-23T00:53:56;98164.50;;;8.74
71630;BMP280;59479;51.902;8.212;2024-02-23T00:56:22;98186.25;;;8.72
71630;BMP280;59479;51.902;8.212;2024-02-23T00:58:47;98190.69;;;8.64
71630;BMP280;59479;51.902;8.212;2024-02-23T01:01:12;98208.88;;;8.69
71630;BMP280;59479;51.902;8.212;2024-02-23T01:03:38;98212.94;;;8.46
71630;BMP280;59479;51.902;8.212;2024-02-23T01:06:03;98211.22;;;8.48
71630;BMP280;59479;51.902;8.212;2024-02-23T01:08:28;98224.72;;;8.42
71630;BMP280;59479;51.902;8.212;2024-02-23T01:10:54;98231.19;;;8.49
71630;BMP280;59479;51.902;8.212;2024-02-23T01:13:19;98247.91;;;8.49
71630;BMP280;59479;51.902;8.212;2024-02-23T01:15:44;98251.84;;;8.56
71630;BMP280;59479;51.902;8.212;2024-02-23T01:18:10;98261.13;;;8.52
71630;BMP280;59479;51.902;8.212;2024-02-23T01:20:36;98277.78;;;8.53
71630;BMP280;59479;51.902;8.212;2024-02-23T01:23:01;98270.63;;;8.41
71630;BMP280;59479;51.902;8.212;2024-02-23T01:25:26;98274.72;;;8.44
71630;BMP280;59479;51.902;8.212;2024-02-23T01:27:52;98288.97;;;8.40
71630;BMP280;59479;51.902;8.212;2024-02-23T01:30:17;98294.84;;;8.41
71630;BMP280;59479;51.902;8.212;2024-02-23T01:32:44;98282.47;;;8.35
71630;BMP280;59479;51.902;8.212;2024-02-23T01:35:10;98286.00;;;8.28
71630;BMP280;59479;51.902;8.212;2024-02-23T01:37:35;98299.16;;;8.36
71630;BMP280;59479;51.902;8.212;2024-02-23T01:40:00;98300.03;;;8.34
71630;BMP280;59479;51.902;8.212;2024-02-23T01:42:26;98295.84;;;8.36
71630;BMP280;59479;51.902;8.212;2024-02-23T01:44:52;98292.63;;;8.31
71630;BMP280;59479;51.902;8.212;2024-02-23T01:47:18;98307.66;;;8.31
71630;BMP280;59479;51.902;8.212;2024-02-23T01:49:45;98315.66;;;8.41
71630;BMP280;59479;51.902;8.212;2024-02-23T01:52:11;98311.72;;;8.33
71630;BMP280;59479;51.902;8.212;2024-02-23T01:54:37;98315.19;;;8.29
71630;BMP280;59479;51.902;8.212;2024-02-23T01:57:02;98311.25;;;8.21
71630;BMP280;59479;51.902;8.212;2024-02-23T01:59:28;98314.38;;;8.27
71630;BMP280;59479;51.902;8.212;2024-02-23T02:01:54;98328.47;;;8.31
71630;BMP280;59479;51.902;8.212;2024-02-23T02:04:19;98326.81;;;8.30
71630;BMP280;59479;51.902;8.212;2024-02-23T02:06:48;98331.34;;;8.18
71630;BMP280;59479;51.902;8.212;2024-02-23T02:09:14;98339.53;;;8.23
71630;BMP280;59479;51.902;8.212;2024-02-23T02:11:49;98336.16;;;8.24
71630;BMP280;59479;51.902;8.212;2024-02-23T02:14:15;98344.63;;;8.20
71630;BMP280;59479;51.902;8.212;2024-02-23T02:16:41;98332.97;;;8.19
71630;BMP280;59479;51.902;8.212;2024-02-23T02:19:06;98340.53;;;8.17
71630;BMP280;59479;51.902;8.212;2024-02-23T02:21:33;98340.75;;;8.07
71630;BMP280;59479;51.902;8.212;2024-02-23T02:23:58;98349.69;;;8.17
71630;BMP280;59479;51.902;8.212;2024-02-23T02:26:23;98343.81;;;8.19
71630;BMP280;59479;51.902;8.212;2024-02-23T02:28:49;98361.72;;;8.03
71630;BMP280;59479;51.902;8.212;2024-02-23T02:31:14;98362.81;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T02:33:40;98363.75;;;7.89
71630;BMP280;59479;51.902;8.212;2024-02-23T02:36:06;98365.44;;;7.87
71630;BMP280;59479;51.902;8.212;2024-02-23T02:38:32;98376.69;;;8.04
71630;BMP280;59479;51.902;8.212;2024-02-23T02:40:59;98380.97;;;7.99
71630;BMP280;59479;51.902;8.212;2024-02-23T02:43:26;98385.94;;;8.01
71630;BMP280;59479;51.902;8.212;2024-02-23T02:45:51;98386.06;;;7.96
71630;BMP280;59479;51.902;8.212;2024-02-23T02:48:16;98396.31;;;7.86
71630;BMP280;59479;51.902;8.212;2024-02-23T02:50:42;98399.63;;;7.87
71630;BMP280;59479;51.902;8.212;2024-02-23T02:53:07;98389.53;;;7.91
71630;BMP280;59479;51.902;8.212;2024-02-23T02:55:33;98396.91;;;7.95
71630;BMP280;59479;51.902;8.212;2024-02-23T02:57:58;98400.31;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T03:00:24;98410.38;;;7.90
71630;BMP280;59479;51.902;8.212;2024-02-23T03:02:49;98403.84;;;7.85
71630;BMP280;59479;51.902;8.212;2024-02-23T03:05:14;98416.97;;;7.94
71630;BMP280;59479;51.902;8.212;2024-02-23T03:07:40;98391.31;;;7.86
71630;BMP280;59479;51.902;8.212;2024-02-23T03:10:06;98400.19;;;7.99
71630;BMP280;59479;51.902;8.212;2024-02-23T03:12:31;98416.13;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T03:14:57;98416.16;;;7.92
71630;BMP280;59479;51.902;8.212;2024-02-23T03:17:22;98411.03;;;7.98
71630;BMP280;59479;51.902;8.212;2024-02-23T03:19:48;98411.13;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T03:22:15;98421.97;;;7.94
71630;BMP280;59479;51.902;8.212;2024-02-23T03:24:41;98430.97;;;8.01
71630;BMP280;59479;51.902;8.212;2024-02-23T03:27:06;98428.53;;;7.98
71630;BMP280;59479;51.902;8.212;2024-02-23T03:29:32;98430.13;;;8.00
71630;BMP280;59479;51.902;8.212;2024-02-23T03:31:57;98432.81;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T03:34:23;98436.88;;;7.97
71630;BMP280;59479;51.902;8.212;2024-02-23T03:36:49;98445.97;;;8.01
71630;BMP280;59479;51.902;8.212;2024-02-23T03:39:14;98437.09;;;7.88
71630;BMP280;59479;51.902;8.212;2024-02-23T03:41:39;98438.06;;;7.83
71630;BMP280;59479;51.902;8.212;2024-02-23T03:44:05;98444.22;;;7.70
71630;BMP280;59479;51.902;8.212;2024-02-23T03:46:30;98440.56;;;7.84
71630;BMP280;59479;51.902;8.212;2024-02-23T03:48:56;98450.31;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T03:51:21;98450.38;;;7.90
71630;BMP280;59479;51.902;8.212;2024-02-23T03:53:47;98444.56;;;7.90
71630;BMP280;59479;51.902;8.212;2024-02-23T03:56:12;98444.63;;;7.87
71630;BMP280;59479;51.902;8.212;2024-02-23T03:58:38;98452.81;;;7.93
71630;BMP280;59479;51.902;8.212;2024-02-23T04:01:03;98446.66;;;7.73
71630;BMP280;59479;51.902;8.212;2024-02-23T04:03:28;98466.53;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T04:05:54;98456.91;;;7.62
71630;BMP280;59479;51.902;8.212;2024-02-23T04:08:19;98464.28;;;7.67
71630;BMP280;59479;51.902;8.212;2024-02-23T04:10:45;98469.31;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T04:13:10;98456.75;;;7.68
71630;BMP280;59479;51.902;8.212;2024-02-23T04:15:39;98455.59;;;7.81
71630;BMP280;59479;51.902;8.212;2024-02-23T04:18:05;98470.84;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T04:20:30;98470.84;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T04:22:55;98454.84;;;7.79
71630;BMP280;59479;51.902;8.212;2024-02-23T04:25:21;98461.75;;;7.68
71630;BMP280;59479;51.902;8.212;2024-02-23T04:27:46;98469.03;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T04:30:12;98471.53;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T04:32:38;98476.53;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T04:35:04;98490.88;;;7.69
71630;BMP280;59479;51.902;8.212;2024-02-23T04:37:30;98487.72;;;7.61
71630;BMP280;59479;51.902;8.212;2024-02-23T04:39:55;98491.06;;;7.60
71630;BMP280;59479;51.902;8.212;2024-02-23T04:42:20;98492.50;;;7.70
71630;BMP280;59479;51.902;8.212;2024-02-23T04:44:46;98486.50;;;7.79
71630;BMP280;59479;51.902;8.212;2024-02-23T04:47:11;98489.91;;;7.75
71630;BMP280;59479;51.902;8.212;2024-02-23T04:49:37;98497.78;;;7.58
71630;BMP280;59479;51.902;8.212;2024-02-23T04:52:02;98502.00;;;7.56
71630;BMP280;59479;51.902;8.212;2024-02-23T04:54:27;98497.94;;;7.53
71630;BMP280;59479;51.902;8.212;2024-02-23T04:56:53;98504.38;;;7.62
71630;BMP280;59479;51.902;8.212;2024-02-23T04:59:18;98491.91;;;7.61
71630;BMP280;59479;51.902;8.212;2024-02-23T05:01:43;98515.44;;;7.53
71630;BMP280;59479;51.902;8.212;2024-02-23T05:04:09;98517.09;;;7.52
71630;BMP280;59479;51.902;8.212;2024-02-23T05:06:34;98517.09;;;7.51
71630;BMP280;59479;51.902;8.212;2024-02-23T05:09:00;98512.09;;;7.51
71630;BMP280;59479;51.902;8.212;2024-02-23T05:11:26;98529.59;;;7.51
71630;BMP280;59479;51.902;8.212;2024-02-23T05:13:52;98527.00;;;7.56
71630;BMP280;59479;51.902;8.212;2024-02-23T05:16:17;98527.78;;;7.58
71630;BMP280;59479;51.902;8.212;2024-02-23T05:18:43;98534.47;;;7.58
71630;BMP280;59479;51.902;8.212;2024-02-23T05:21:08;98529.50;;;7.56
71630;BMP280;59479;51.902;8.212;2024-02-23T05:23:34;98529.28;;;7.65
71630;BMP280;59479;51.902;8.212;2024-02-23T05:26:00;98538.69;;;7.54
71630;BMP280;59479;51.902;8.212;2024-02-23T05:28:25;98529.50;;;7.56
71630;BMP280;59479;51.902;8.212;2024-02-23T05:30:51;98536.94;;;7.59
71630;BMP280;59479;51.902;8.212;2024-02-23T05:33:16;98524.44;;;7.59
71630;BMP280;59479;51.902;8.212;2024-02-23T05:35:45;98539.31;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T05:38:11;98534.03;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T05:40:36;98530.88;;;7.69
71630;BMP280;59479;51.902;8.212;2024-02-23T05:43:01;98534.16;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T05:45:27;98539.91;;;7.75
71630;BMP280;59479;51.902;8.212;2024-02-23T05:47:52;98543.34;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T05:50:17;98536.75;;;7.67
71630;BMP280;59479;51.902;8.212;2024-02-23T05:52:43;98557.50;;;7.70
71630;BMP280;59479;51.902;8.212;2024-02-23T05:55:08;98556.63;;;7.73
71630;BMP280;59479;51.902;8.212;2024-02-23T05:57:34;98548.50;;;7.63
71630;BMP280;59479;51.902;8.212;2024-02-23T05:59:59;98549.22;;;7.68
71630;BMP280;59479;51.902;8.212;2024-02-23T06:02:25;98556.88;;;7.62
71630;BMP280;59479;51.902;8.212;2024-02-23T06:04:50;98561.75;;;7.67
71630;BMP280;59479;51.902;8.212;2024-02-23T06:07:15;98560.25;;;7.58
71630;BMP280;59479;51.902;8.212;2024-02-23T06:09:42;98562.66;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T06:12:07;98559.16;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T06:14:33;98560.22;;;7.61
71630;BMP280;59479;51.902;8.212;2024-02-23T06:16:59;98565.19;;;7.61
71630;BMP280;59479;51.902;8.212;2024-02-23T06:19:24;98565.94;;;7.66
71630;BMP280;59479;51.902;8.212;2024-02-23T06:21:49;98571.72;;;7.68
71630;BMP280;59479;51.902;8.212;2024-02-23T06:24:16;98565.91;;;7.68
71630;BMP280;59479;51.902;8.212;2024-02-23T06:26:41;98570.72;;;7.75
71630;BMP280;59479;51.902;8.212;2024-02-23T06:29:07;98580.09;;;7.67
71630;BMP280;59479;51.902;8.212;2024-02-23T06:31:36;98569.31;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T06:34:01;98582.47;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T06:36:27;98571.63;;;7.73
71630;BMP280;59479;51.902;8.212;2024-02-23T06:38:52;98575.03;;;7.69
71630;BMP280;59479;51.902;8.212;2024-02-23T06:41:17;98585.00;;;7.70
71630;BMP280;59479;51.902;8.212;2024-02-23T06:43:43;98578.34;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T06:46:09;98592.69;;;7.61
71630;BMP280;59479;51.902;8.212;2024-02-23T06:48:35;98594.56;;;7.51
71630;BMP280;59479;51.902;8.212;2024-02-23T06:51:03;98592.66;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T06:53:29;98603.59;;;7.59
71630;BMP280;59479;51.902;8.212;2024-02-23T06:55:54;98608.44;;;7.66
71630;BMP280;59479;51.902;8.212;2024-02-23T06:58:20;98612.66;;;7.63
71630;BMP280;59479;51.902;8.212;2024-02-23T07:00:45;98614.25;;;7.65
71630;BMP280;59479;51.902;8.212;2024-02-23T07:03:11;98613.31;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T07:05:37;98612.63;;;7.66
71630;BMP280;59479;51.902;8.212;2024-02-23T07:08:02;98616.66;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T07:10:27;98614.94;;;7.73
71630;BMP280;59479;51.902;8.212;2024-02-23T07:12:53;98621.44;;;7.82
71630;BMP280;59479;51.902;8.212;2024-02-23T07:15:20;98617.22;;;7.84
71630;BMP280;59479;51.902;8.212;2024-02-23T07:17:45;98628.97;;;7.80
71630;BMP280;59479;51.902;8.212;2024-02-23T07:20:11;98628.84;;;7.86
71630;BMP280;59479;51.902;8.212;2024-02-23T07:22:36;98632.19;;;7.85
71630;BMP280;59479;51.902;8.212;2024-02-23T07:25:02;98630.72;;;7.75
71630;BMP280;59479;51.902;8.212;2024-02-23T07:27:30;98637.13;;;7.88
71630;BMP280;59479;51.902;8.212;2024-02-23T07:29:55;98640.63;;;7.81
71630;BMP280;59479;51.902;8.212;2024-02-23T07:32:21;98638.84;;;7.86
71630;BMP280;59479;51.902;8.212;2024-02-23T07:34:46;98634.66;;;7.87
71630;BMP280;59479;51.902;8.212;2024-02-23T07:37:13;98625.84;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T07:39:38;98625.81;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T07:42:04;98628.41;;;7.68
71630;BMP280;59479;51.902;8.212;2024-02-23T07:44:31;98631.66;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T07:46:56;98629.00;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T07:49:23;98629.16;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T07:51:49;98624.28;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T07:54:15;98620.00;;;7.70
71630;BMP280;59479;51.902;8.212;2024-02-23T07:56:40;98622.47;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T07:59:06;98619.28;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T08:01:31;98620.94;;;7.66
71630;BMP280;59479;51.902;8.212;2024-02-23T08:03:57;98621.78;;;7.64
71630;BMP280;59479;51.902;8.212;2024-02-23T08:06:22;98624.91;;;7.75
71630;BMP280;59479;51.902;8.212;2024-02-23T08:08:48;98633.34;;;7.71
71630;BMP280;59479;51.902;8.212;2024-02-23T08:11:13;98632.44;;;7.73
71630;BMP280;59479;51.902;8.212;2024-02-23T08:13:39;98635.81;;;7.72
71630;BMP280;59479;51.902;8.212;2024-02-23T08:16:04;98635.00;;;7.70
71630;BMP280;59479;51.902;8.212;2024-02-23T08:18:31;98626.56;;;7.76
71630;BMP280;59479;51.902;8.212;2024-02-23T08:20:56;98631.38;;;7.85
71630;BMP280;59479;51.902;8.212;2024-02-23T08:23:23;98649.69;;;7.85
71630;BMP280;59479;51.902;8.212;2024-02-23T08:25:48;98652.16;;;7.87
71630;BMP280;59479;51.902;8.212;2024-02-23T08:28:14;98661.50;;;7.77
71630;BMP280;59479;51.902;8.212;2024-02-23T08:30:39;98657.19;;;7.85
71630;BMP280;59479;51.902;8.212;2024-02-23T08:33:04;98652.34;;;7.78
71630;BMP280;59479;51.902;8.212;2024-02-23T08:35:30;98663.03;;;7.86
71630;BMP280;59479;51.902;8.212;2024-02-23T08:37:56;98662.84;;;7.94
71630;BMP280;59479;51.902;8.212;2024-02-23T08:40:21;98667.97;;;7.87
71630;BMP280;59479;51.902;8.212;2024-02-23T08:42:47;98668.66;;;7.95
71630;BMP280;59479;51.902;8.212;2024-02-23T08:45:13;98689.31;;;8.04
71630;BMP280;59479;51.902;8.212;2024-02-23T08:47:39;98679.31;;;8.04
71630;BMP280;59479;51.902;8.212;2024-02-23T08:50:05;98680.13;;;8.05
71630;BMP280;59479;51.902;8.212;2024-02-23T08:52:31;98675.13;;;8.05
71630;BMP280;59479;51.902;8.212;2024-02-23T08:54:56;98690.88;;;8.08
71630;BMP280;59479;51.902;8.212;2024-02-23T08:57:25;98695.03;;;8.09
71630;BMP280;59479;51.902;8.212;2024-02-23T08:59:52;98702.72;;;8.00
71630;BMP280;59479;51.902;8.212;2024-02-23T09:02:17;98702.56;;;8.08
71630;BMP280;59479;51.902;8.212;2024-02-23T09:04:43;98710.94;;;8.05
71630;BMP280;59479;51.902;8.212;2024-02-23T09:07:10;98718.41;;;8.08
71630;BMP280;59479;51.902;8.212;2024-02-23T09:09:36;98718.44;;;8.07
71630;BMP280;59479;51.902;8.212;2024-02-23T09:12:01;98712.56;;;8.09
71630;BMP280;59479;51.902;8.212;2024-02-23T09:14:27;98713.22;;;8.19
71630;BMP280;59479;51.902;8.212;2024-02-23T09:16:52;98714.28;;;8.06
71630;BMP280;59479;51.902;8.212;2024-02-23T09:19:18;98707.84;;;7.94
71630;BMP280;59479;51.902;8.212;2024-02-23T09:21:44;98711.78;;;8.06
71630;BMP280;59479;51.902;8.212;2024-02-23T09:24:09;98704.28;;;8.06
71630;BMP280;59479;51.902;8.212;2024-02-23T09:26:34;98696.81;;;8.04
71630;BMP280;59479;51.902;8.212;2024-02-23T09:29:00;98702.56;;;8.09
71630;BMP280;59479;51.902;8.212;2024-02-23T09:31:25;98696.84;;;8.03
71630;BMP280;59479;51.902;8.212;2024-02-23T09:33:54;98691.56;;;8.18
71630;BMP280;59479;51.902;8.212;2024-02-23T09:36:19;98702.47;;;8.14
71630;BMP280;59479;51.902;8.212;2024-02-23T09:38:50;98697.31;;;8.21
71630;BMP280;59479;51.902;8.212;2024-02-23T09:41:23;98697.38;;;8.18
71630;BMP280;59479;51.902;8.212;2024-02-23T09:43:48;98704.84;;;8.21
71630;BMP280;59479;51.902;8.212;2024-02-23T09:46:15;98698.00;;;8.29
71630;BMP280;59479;51.902;8.212;2024-02-23T09:48:44;98707.03;;;8.35
71630;BMP280;59479;51.902;8.212;2024-02-23T09:51:11;98701.97;;;8.38
71630;BMP280;59479;51.902;8.212;2024-02-23T09:53:38;98707.03;;;8.35
71630;BMP280;59479;51.902;8.212;2024-02-23T09:56:05;98705.94;;;8.47
71630;BMP280;59479;51.902;8.212;2024-02-23T09:58:34;98701.00;;;8.44
71630;BMP280;59479;51.902;8.212;2024-02-23T10:01:01;98696.66;;;8.51
71630;BMP280;59479;51.902;8.212;2024-02-23T10:03:27;98704.47;;;8.38
71630;BMP280;59479;51.902;8.212;2024-02-23T10:05:57;98701.19;;;8.36
71630;BMP280;59479;51.902;8.212;2024-02-23T10:08:22;98711.22;;;8.36
71630;BMP280;59479;51.902;8.212;2024-02-23T10:10:48;98708.75;;;8.33
71630;BMP280;59479;51.902;8.212;2024-02-23T10:13:19;98712.72;;;8.42
71630;BMP280;59479;51.902;8.212;2024-02-23T10:15:46;98705.25;;;8.41
71630;BMP280;59479;51.902;8.212;2024-02-23T10:18:12;98707.84;;;8.35
71630;BMP280;59479;51.902;8.212;2024-02-23T10:20:37;98703.50;;;8.44
71630;BMP280;59479;51.902;8.212;2024-02-23T10:23:04;98704.28;;;8.46
71630;BMP280;59479;51.902;8.212;2024-02-23T10:25:29;98707.75;;;8.41
71630;BMP280;59479;51.902;8.212;2024-02-23T10:27:55;98717.47;;;8.53
71630;BMP280;59479;51.902;8.212;2024-02-23T10:30:20;98713.34;;;8.50
71630;BMP280;59479;51.902;8.212;2024-02-23T10:32:50;98710.06;;;8.48
71630;BMP280;59479;51.902;8.212;2024-02-23T10:35:22;98711.81;;;8.45
71630;BMP280;59479;51.902;8.212;2024-02-23T10:37:48;98709.28;;;8.46
71630;BMP280;59479;51.902;8.212;2024-02-23T10:40:18;98713.47;;;8.46
71630;BMP280;59479;51.902;8.212;2024-02-23T10:42:44;98710.78;;;8.53
71630;BMP280;59479;51.902;8.212;2024-02-23T10:45:15;98713.91;;;8.63
71630;BMP280;59479;51.902;8.212;2024-02-23T10:47:41;98707.00;;;8.72
71630;BMP280;59479;51.902;8.212;2024-02-23T10:50:07;98707.09;;;8.69
71630;BMP280;59479;51.902;8.212;2024-02-23T10:52:33;98702.72;;;8.77
71630;BMP280;59479;51.902;8.212;2024-02-23T10:55:00;98706.63;;;8.88
71630;BMP280;59479;51.902;8.212;2024-02-23T10:57:30;98710.16;;;8.80
71630;BMP280;59479;51.902;8.212;2024-02-23T10:59:57;98712.63;;;8.81
71630;BMP280;59479;51.902;8.212;2024-02-23T11:02:23;98701.81;;;8.81
71630;BMP280;59479;51.902;8.212;2024-02-23T11:04:51;98705.19;;;8.78
71630;BMP280;59479;51.902;8.212;2024-02-23T11:07:20;98705.81;;;8.88
71630;BMP280;59479;51.902;8.212;2024-02-23T11:09:52;98711.78;;;8.82
71630;BMP280;59479;51.902;8.212;2024-02-23T11:12:25;98695.00;;;8.86
71630;BMP280;59479;51.902;8.212;2024-02-23T11:14:57;98701.53;;;8.93
71630;BMP280;59479;51.902;8.212;2024-02-23T11:17:30;98694.25;;;8.82
71630;BMP280;59479;51.902;8.212;2024-02-23T11:19:57;98703.22;;;8.92
71630;BMP280;59479;51.902;8.212;2024-02-23T11:22:33;98709.03;;;8.93
71630;BMP280;59479;51.902;8.212;2024-02-23T11:25:01;98691.44;;;8.96
71630;BMP280;59479;51.902;8.212;2024-02-23T11:27:32;98695.75;;;8.89
71630;BMP280;59479;51.902;8.212;2024-02-23T11:29:59;98695.72;;;8.91
71630;BMP280;59479;51.902;8.212;2024-02-23T11:32:38;98693.88;;;8.99
71630;BMP280;59479;51.902;8.212;2024-02-23T11:35:06;98699.50;;;9.07
71630;BMP280;59479;51.902;8.212;2024-02-23T11:37:31;98714.53;;;9.07
71630;BMP280;59479;51.902;8.212;2024-02-23T11:39:59;98695.41;;;9.04
71630;BMP280;59479;51.902;8.212;2024-02-23T11:42:26;98686.25;;;9.02
71630;BMP280;59479;51.902;8.212;2024-02-23T11:44:52;98695.53;;;8.98
71630;BMP280;59479;51.902;8.212;2024-02-23T11:47:19;98698.00;;;9.00
71630;BMP280;59479;51.902;8.212;2024-02-23T11:49:44;98702.84;;;9.07
71630;BMP280;59479;51.902;8.212;2024-02-23T11:52:10;98700.84;;;9.20
71630;BMP280;59479;51.902;8.212;2024-02-23T11:54:37;98695.72;;;9.25
71630;BMP280;59479;51.902;8.212;2024-02-23T11:57:02;98693.97;;;9.27
71630;BMP280;59479;51.902;8.212;2024-02-23T11:59:28;98692.06;;;9.35
71630;BMP280;59479;51.902;8.212;2024-02-23T12:01:53;98691.81;;;9.46
71630;BMP280;59479;51.902;8.212;2024-02-23T12:04:18;98696.13;;;9.41
71630;BMP280;59479;51.902;8.212;2024-02-23T12:06:44;98690.81;;;9.53
71630;BMP280;59479;51.902;8.212;2024-02-23T12:09:11;98687.72;;;9.42
71630;BMP280;59479;51.902;8.212;2024-02-23T12:11:37;98699.56;;;9.37
71630;BMP280;59479;51.902;8.212;2024-02-23T12:14:03;98696.16;;;9.39
71630;BMP280;59479;51.902;8.212;2024-02-23T12:16:33;98696.25;;;9.36
71630;BMP280;59479;51.902;8.212;2024-02-23T12:19:01;98711.94;;;9.43
71630;BMP280;59479;51.902;8.212;2024-02-23T12:21:26;98692.63;;;9.46
71630;BMP280;59479;51.902;8.212;2024-02-23T12:23:51;98693.34;;;9.51
71630;BMP280;59479;51.902;8.212;2024-02-23T12:26:18;98695.81;;;9.53
71630;BMP280;59479;51.902;8.212;2024-02-23T12:28:44;98695.75;;;9.56
71630;BMP280;59479;51.902;8.212;2024-02-23T12:31:10;98695.75;;;9.56
71630;BMP280;59479;51.902;8.212;2024-02-23T12:33:40;98681.50;;;9.56
71630;BMP280;59479;51.902;8.212;2024-02-23T12:36:07;98678.16;;;9.57
71630;BMP280;59479;51.902;8.212;2024-02-23T12:38:33;98679.53;;;9.67
71630;BMP280;59479;51.902;8.212;2024-02-23T12:41:00;98683.59;;;9.71
71630;BMP280;59479;51.902;8.212;2024-02-23T12:43:26;98677.28;;;9.58
71630;BMP280;59479;51.902;8.212;2024-02-23T12:45:53;98682.13;;;9.64
71630;BMP280;59479;51.902;8.212;2024-02-23T12:48:19;98684.59;;;9.65
71630;BMP280;59479;51.902;8.212;2024-02-23T12:50:46;98679.63;;;9.64
71630;BMP280;59479;51.902;8.212;2024-02-23T12:53:34;98682.66;;;9.75
71630;BMP280;59479;51.902;8.212;2024-02-23T12:56:02;98676.16;;;9.68
71630;BMP280;59479;51.902;8.212;2024-02-23T12:58:29;98667.91;;;9.64
71630;BMP280;59479;51.902;8.212;2024-02-23T13:00:55;98675.50;;;9.62
71630;BMP280;59479;51.902;8.212;2024-02-23T13:03:25;98681.38;;;9.62
71630;BMP280;59479;51.902;8.212;2024-02-23T13:05:54;98681.09;;;9.71
71630;BMP280;59479;51.902;8.212;2024-02-23T13:08:21;98684.31;;;9.76
