sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2024-02-23T00:00:45;1.2;1.1;0.9;0.7;;;;40.0;7.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:03:14;1.5;1.4;1.1;0.8;;;;40.0;7.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:05:42;1.3;1.2;1.0;0.7;;;;40.0;7.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:08:11;1.3;1.2;1.0;0.7;;;;41.0;8.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:10:41;2.0;1.8;1.5;1.0;;;;42.0;8.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:13:10;1.8;1.7;1.4;1.0;;;;42.0;8.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:15:39;1.3;1.2;1.0;0.7;;;;42.0;8.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:18:10;2.2;2.1;1.7;1.2;;;;42.0;9.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:20:39;2.2;2.1;1.7;1.2;;;;41.0;9.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:23:07;1.9;1.7;1.5;1.0;;;;41.0;10.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:25:36;2.5;2.3;1.9;1.4;;;;40.0;11.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:28:04;1.7;1.6;1.4;1.0;;;;39.0;12.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:30:34;2.1;2.0;1.7;1.2;;;;38.0;12.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:33:02;2.6;2.4;2.0;1.5;;;;38.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:35:31;2.4;2.2;1.9;1.5;;;;38.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:37:59;2.1;2.0;1.7;1.3;;;;37.0;15.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:40:30;2.0;1.9;1.6;1.3;;;;37.0;15.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:42:59;1.1;1.0;0.9;0.7;;;;36.0;15.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:45:29;1.2;1.1;1.0;0.8;;;;36.0;15.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:47:58;1.5;1.4;1.3;1.0;;;;35.0;15.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:50:27;1.4;1.3;1.2;1.0;;;;34.0;14.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:52:55;1.4;1.3;1.1;0.9;;;;34.0;14.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:55:24;1.3;1.3;1.1;0.9;;;;34.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T00:57:53;1.5;1.4;1.3;1.0;;;;34.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:00:22;1.6;1.5;1.3;1.0;;;;35.0;12.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:02:50;1.7;1.6;1.4;1.1;;;;35.0;12.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:05:19;1.7;1.6;1.4;1.1;;;;36.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:07:48;1.8;1.8;1.6;1.3;;;;36.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:10:17;2.2;2.1;1.9;1.5;;;;37.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:12:45;2.3;2.2;2.0;1.7;;;;37.0;13.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:15:16;2.4;2.3;2.2;1.9;;;;37.0;16.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:17:44;2.7;2.7;2.5;2.3;;;;37.0;18.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:20:14;3.1;3.1;3.0;2.7;;;;36.0;21.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:22:43;3.5;3.5;3.4;3.1;;;;36.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:25:12;2.7;2.7;2.7;2.6;;;;35.0;29.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:27:41;3.3;3.3;3.3;3.2;;;;34.0;35.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:30:11;3.3;3.3;3.3;3.2;;;;32.0;42.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:32:39;3.5;3.5;3.4;3.3;;;;31.0;43.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:35:10;3.0;3.0;3.0;2.9;;;;30.0;44.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:37:39;3.3;3.3;3.3;3.1;;;;30.0;46.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:40:09;3.2;3.2;3.2;3.1;;;;29.0;48.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:42:40;3.1;3.1;3.1;3.0;;;;29.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:45:09;2.6;2.6;2.6;2.5;;;;29.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:47:37;3.0;3.0;3.0;2.8;;;;28.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:50:07;2.4;2.4;2.4;2.3;;;;28.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:52:39;2.4;2.4;2.3;2.2;;;;28.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:55:08;2.7;2.7;2.6;2.5;;;;27.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T01:57:37;2.4;2.3;2.3;2.1;;;;27.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:00:07;2.6;2.6;2.5;2.3;;;;26.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:02:39;2.1;2.1;2.0;1.8;;;;26.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:05:08;2.6;2.6;2.5;2.3;;;;26.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:07:39;2.7;2.6;2.5;2.2;;;;25.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:10:10;2.8;2.8;2.6;2.3;;;;25.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:12:39;2.3;2.3;2.1;1.8;;;;24.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:15:08;2.3;2.3;2.1;1.8;;;;24.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:17:37;2.2;2.2;2.0;1.7;;;;23.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:20:06;2.1;2.0;1.8;1.6;;;;23.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:22:41;1.9;1.9;1.7;1.5;;;;23.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:25:10;1.7;1.6;1.4;1.2;;;;22.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:27:41;2.2;2.1;1.9;1.6;;;;22.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:30:12;2.3;2.2;2.0;1.7;;;;21.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:32:41;2.6;2.5;2.2;1.8;;;;21.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:35:10;2.2;2.0;1.8;1.4;;;;21.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:37:39;2.7;2.5;2.2;1.7;;;;20.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:40:10;2.7;2.5;2.2;1.8;;;;20.0;47.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:42:41;2.2;2.1;1.8;1.4;;;;20.0;43.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:45:09;1.9;1.8;1.5;1.2;;;;20.0;42.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:47:40;2.3;2.2;1.9;1.4;;;;20.0;40.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:50:09;2.0;1.9;1.6;1.2;;;;20.0;39.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:52:39;2.7;2.5;2.1;1.5;;;;21.0;37.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:55:09;2.2;2.1;1.8;1.3;;;;21.0;37.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T02:57:39;2.4;2.2;1.9;1.4;;;;21.0;35.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:00:09;3.1;2.9;2.4;1.7;;;;22.0;33.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:02:38;3.0;2.7;2.3;1.6;;;;22.0;32.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:05:08;2.6;2.4;2.0;1.5;;;;22.0;31.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:07:37;2.4;2.2;1.9;1.4;;;;22.0;30.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:10:06;2.1;2.0;1.7;1.2;;;;22.0;29.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:12:35;1.6;1.5;1.3;1.0;;;;22.0;29.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:15:05;1.6;1.5;1.3;1.0;;;;22.0;28.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:17:36;2.0;1.9;1.6;1.3;;;;22.0;28.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:20:05;2.1;2.0;1.7;1.3;;;;22.0;27.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:22:34;1.7;1.6;1.4;1.0;;;;22.0;26.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:25:04;1.6;1.5;1.3;1.0;;;;22.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:27:36;2.0;1.9;1.6;1.2;;;;23.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:30:06;1.9;1.8;1.6;1.2;;;;23.0;22.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:32:36;2.0;1.9;1.7;1.3;;;;23.0;22.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:35:05;1.7;1.6;1.4;1.1;;;;23.0;21.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:37:35;2.3;2.2;1.9;1.5;;;;24.0;20.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:40:04;2.2;2.1;1.8;1.5;;;;24.0;19.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:42:32;2.6;2.5;2.2;1.7;;;;24.0;19.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:45:01;2.1;2.0;1.8;1.5;;;;24.0;19.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:47:30;2.5;2.4;2.1;1.8;;;;24.0;19.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:49:59;2.7;2.6;2.3;2.0;;;;25.0;19.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:52:27;2.2;2.1;2.0;1.7;;;;25.0;18.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:54:56;2.2;2.1;2.0;1.7;;;;25.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:57:24;2.0;1.9;1.8;1.6;;;;26.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T03:59:53;2.0;2.0;1.9;1.7;;;;26.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:02:22;2.5;2.4;2.3;2.0;;;;26.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:04:51;2.4;2.3;2.2;1.9;;;;27.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:07:20;1.9;1.8;1.7;1.5;;;;27.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:09:49;2.3;2.3;2.1;1.9;;;;27.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:12:21;3.1;3.0;2.8;2.4;;;;27.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:14:49;1.6;1.6;1.4;1.3;;;;28.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:17:20;2.2;2.1;1.9;1.6;;;;28.0;17.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:19:50;2.0;2.0;1.8;1.6;;;;28.0;18.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:22:20;2.2;2.2;2.0;1.8;;;;27.0;18.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:24:49;2.4;2.4;2.2;2.0;;;;26.0;19.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:27:19;2.2;2.1;2.0;1.7;;;;25.0;20.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:29:48;2.1;2.0;1.9;1.7;;;;25.0;20.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:32:16;1.6;1.5;1.4;1.3;;;;25.0;21.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:34:46;2.3;2.2;2.0;1.8;;;;25.0;21.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:37:15;2.0;2.0;1.9;1.6;;;;24.0;22.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:39:45;2.2;2.1;2.0;1.7;;;;24.0;22.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:42:13;2.4;2.3;2.1;1.9;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:44:43;2.5;2.5;2.4;2.1;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:47:12;2.3;2.3;2.1;1.9;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:49:40;2.2;2.2;2.0;1.8;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:52:09;2.0;2.0;1.9;1.7;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:54:39;2.1;2.0;1.9;1.7;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:57:07;2.4;2.4;2.3;2.0;;;;24.0;23.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T04:59:36;2.4;2.3;2.2;1.9;;;;24.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:02:04;2.5;2.5;2.3;2.0;;;;24.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:04:33;2.7;2.6;2.5;2.2;;;;24.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:07:02;2.8;2.8;2.6;2.3;;;;23.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:09:31;2.2;2.2;2.0;1.7;;;;23.0;24.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:12:01;2.1;2.0;1.9;1.7;;;;23.0;25.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:14:30;2.3;2.2;2.1;1.9;;;;23.0;25.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:17:00;2.1;2.0;1.9;1.6;;;;22.0;27.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:19:29;2.3;2.3;2.1;1.8;;;;22.0;28.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:21:58;2.1;2.0;1.9;1.7;;;;21.0;28.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:24:29;2.2;2.1;2.0;1.8;;;;21.0;29.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:26:58;2.1;2.0;1.9;1.6;;;;20.0;30.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:29:29;1.8;1.8;1.7;1.5;;;;20.0;31.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:31:58;2.5;2.4;2.2;2.0;;;;20.0;32.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:34:27;2.3;2.2;2.1;1.8;;;;19.0;34.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:36:57;2.5;2.4;2.3;2.0;;;;19.0;35.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:39:28;2.2;2.2;2.0;1.8;;;;18.0;36.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:41:57;1.8;1.8;1.7;1.4;;;;17.0;36.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:44:26;2.3;2.2;2.0;1.7;;;;17.0;36.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:46:54;2.0;1.9;1.7;1.4;;;;16.0;37.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:49:23;1.9;1.8;1.6;1.3;;;;16.0;37.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:51:51;1.6;1.5;1.4;1.2;;;;15.0;38.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:54:21;1.9;1.8;1.7;1.4;;;;15.0;38.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:56:49;2.4;2.3;2.0;1.7;;;;15.0;39.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T05:59:18;2.1;2.0;1.8;1.5;;;;14.0;41.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:01:47;1.8;1.7;1.5;1.3;;;;14.0;42.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:04:15;2.0;1.9;1.7;1.4;;;;14.0;42.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:06:46;2.0;1.9;1.7;1.5;;;;13.0;42.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:09:16;2.4;2.3;2.1;1.7;;;;13.0;42.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:11:49;2.1;2.0;1.9;1.6;;;;13.0;45.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:14:20;2.1;2.0;1.8;1.6;;;;12.0;48.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:16:49;2.2;2.1;1.9;1.7;;;;12.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:19:17;2.5;2.4;2.2;1.9;;;;12.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:21:49;2.3;2.2;2.0;1.7;;;;11.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:24:18;2.1;2.0;1.9;1.7;;;;11.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:26:46;2.3;2.2;2.1;1.9;;;;11.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:29:17;2.3;2.3;2.1;1.9;;;;10.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:31:46;2.5;2.5;2.4;2.1;;;;10.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:34:15;2.7;2.7;2.5;2.3;;;;10.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:36:44;1.6;1.6;1.5;1.4;;;;10.0;62.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:39:12;1.8;1.8;1.7;1.6;;;;10.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:41:44;2.4;2.4;2.3;2.1;;;;9.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:44:12;2.3;2.2;2.2;2.0;;;;9.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:46:41;1.8;1.8;1.7;1.6;;;;9.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:49:10;2.0;2.0;1.9;1.7;;;;9.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:51:39;2.3;2.2;2.1;2.0;;;;9.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:54:08;1.6;1.6;1.5;1.4;;;;8.0;72.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:56:37;2.2;2.1;2.0;1.8;;;;8.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T06:59:06;2.5;2.4;2.3;2.0;;;;8.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:01:34;2.6;2.5;2.3;2.0;;;;8.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:04:03;2.5;2.5;2.3;1.9;;;;8.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:06:32;2.5;2.4;2.2;1.9;;;;8.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:09:02;2.6;2.5;2.3;1.9;;;;8.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:11:31;2.5;2.4;2.2;1.8;;;;8.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:14:00;2.1;2.0;1.8;1.5;;;;7.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:16:28;2.4;2.3;2.1;1.8;;;;7.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:18:58;2.2;2.1;2.0;1.7;;;;7.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:21:26;2.5;2.4;2.2;1.9;;;;7.0;82.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:23:55;1.6;1.6;1.4;1.2;;;;7.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:26:24;1.8;1.7;1.6;1.3;;;;6.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:28:55;2.1;2.0;1.8;1.5;;;;6.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:31:24;2.7;2.6;2.4;1.9;;;;6.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:33:52;2.2;2.1;1.8;1.5;;;;6.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:36:20;2.5;2.4;2.1;1.7;;;;6.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:38:49;1.8;1.7;1.5;1.2;;;;6.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:41:18;2.8;2.7;2.4;1.9;;;;5.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:43:47;2.0;1.9;1.6;1.3;;;;5.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:46:15;2.8;2.7;2.3;1.8;;;;5.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:48:44;2.5;2.4;2.1;1.7;;;;5.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:51:14;2.6;2.4;2.1;1.7;;;;5.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:53:42;2.4;2.2;1.9;1.4;;;;5.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:56:13;2.7;2.5;2.1;1.6;;;;5.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T07:58:43;2.3;2.2;1.8;1.4;;;;5.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:01:15;2.4;2.2;1.8;1.3;;;;5.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:03:45;2.6;2.4;2.0;1.5;;;;5.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:06:13;2.5;2.4;2.0;1.5;;;;4.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:08:42;2.7;2.6;2.2;1.7;;;;4.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:11:10;1.8;1.7;1.5;1.2;;;;4.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:13:39;1.8;1.7;1.5;1.2;;;;4.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:16:08;2.6;2.4;2.1;1.7;;;;4.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:18:39;3.1;2.9;2.5;1.9;;;;4.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:21:07;2.3;2.2;1.9;1.5;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:23:38;2.3;2.2;1.8;1.4;;;;4.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:26:07;2.9;2.7;2.2;1.6;;;;4.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:28:36;2.5;2.3;1.9;1.4;;;;3.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:31:05;2.3;2.1;1.7;1.2;;;;3.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:33:33;2.7;2.5;2.1;1.5;;;;3.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:36:02;2.1;2.0;1.7;1.2;;;;3.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:38:31;2.7;2.6;2.2;1.7;;;;3.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:41:00;2.8;2.6;2.2;1.6;;;;3.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:43:28;2.6;2.4;2.0;1.5;;;;3.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:45:57;3.3;3.1;2.5;1.8;;;;3.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:48:27;2.7;2.5;2.0;1.4;;;;3.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:50:56;2.5;2.3;1.9;1.4;;;;3.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:53:25;2.7;2.5;2.1;1.5;;;;3.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:55:54;2.8;2.6;2.1;1.5;;;;3.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T08:58:24;2.1;1.9;1.6;1.2;;;;3.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:00:52;2.8;2.6;2.2;1.6;;;;3.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:03:21;2.7;2.5;2.1;1.6;;;;3.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:05:49;2.9;2.7;2.3;1.8;;;;3.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:08:18;2.2;2.1;1.8;1.4;;;;3.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:10:46;2.1;1.9;1.6;1.2;;;;3.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:13:15;2.9;2.7;2.3;1.7;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:15:43;2.3;2.1;1.8;1.3;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:18:12;2.6;2.4;2.0;1.5;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:20:41;2.3;2.1;1.7;1.2;;;;3.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:23:09;3.1;2.9;2.3;1.6;;;;3.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:25:38;2.2;2.0;1.7;1.2;;;;3.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:28:07;2.8;2.6;2.2;1.6;;;;3.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:30:37;2.6;2.4;2.0;1.5;;;;3.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:33:06;2.9;2.7;2.3;1.7;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-02-23T09:35:34;2.5;2.3;1.9;1.4;;;;2.0;122.0;
