sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:03:29;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:08:30;0.53;;;0.53;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:13:30;0.88;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:18:31;0.80;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:23:31;0.80;;;0.57;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:28:32;2.30;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:33:32;1.03;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:38:33;0.80;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:43:39;0.80;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:48:40;0.63;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:53:41;0.50;;;0.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T00:58:41;0.83;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:03:41;1.27;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:08:42;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:13:42;1.20;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:18:42;0.50;;;0.47;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:23:43;0.60;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:28:43;3.13;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:33:43;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:38:44;1.73;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:43:44;0.90;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:48:45;1.10;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:53:45;0.60;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T01:58:46;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:03:47;0.73;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:08:47;0.70;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:13:47;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:18:48;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:23:48;0.70;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:28:48;0.63;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:33:49;0.70;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:38:50;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:43:50;0.53;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:48:50;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:53:51;0.70;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T02:58:51;0.80;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:03:52;0.80;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:08:52;1.43;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:13:52;0.60;;;0.57;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:18:53;1.67;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:23:54;1.00;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:28:54;0.80;;;0.53;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:33:55;0.60;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:38:55;2.30;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:43:55;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:48:56;0.70;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:53:57;0.80;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T03:58:57;0.83;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:03:58;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:08:59;0.70;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:13:59;1.17;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:19:00;0.93;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:24:00;0.60;;;0.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:29:01;3.23;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:34:01;0.77;;;0.47;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:39:01;1.43;;;0.83;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:44:02;0.80;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:49:03;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:54:04;0.70;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T04:59:04;2.10;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:04:04;1.00;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:09:05;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:14:09;1.10;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:19:09;0.70;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:24:10;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:29:11;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:34:14;0.80;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:39:14;0.50;;;0.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:44:17;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:49:18;2.43;;;1.57;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:54:18;0.70;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T05:59:18;0.90;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:04:19;0.70;;;0.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:09:19;0.70;;;0.63;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:14:19;0.93;;;0.83;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:19:20;0.80;;;0.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:24:20;0.60;;;0.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:29:20;3.20;;;1.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:34:21;1.37;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:39:21;1.60;;;1.03;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:44:22;2.07;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:49:22;1.37;;;0.97;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:54:23;1.98;;;1.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T06:59:23;1.07;;;0.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:04:24;2.70;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:09:25;0.90;;;0.73;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:14:25;0.90;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:19:26;2.70;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:24:26;1.47;;;1.37;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:29:26;1.00;;;1.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:34:27;0.90;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:39:27;1.87;;;1.17;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:44:27;1.97;;;1.17;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:49:28;1.17;;;0.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:54:28;0.90;;;0.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T07:59:28;2.40;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:04:29;2.83;;;1.23;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:09:29;1.47;;;0.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:14:30;2.13;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:19:30;0.87;;;0.83;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:24:30;4.40;;;3.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:29:31;1.10;;;1.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:34:31;2.23;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:39:32;1.03;;;0.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:44:34;1.67;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:49:35;1.10;;;0.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:54:35;1.37;;;0.93;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T08:59:35;1.77;;;1.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:03:35;2.47;;;1.43;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:08:37;3.97;;;1.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:13:38;4.70;;;2.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:18:39;4.00;;;1.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:23:44;4.20;;;1.53;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:28:51;5.80;;;1.97;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:33:54;3.23;;;1.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:38:56;7.77;;;1.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:43:57;2.80;;;2.03;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:49:00;2.30;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:54:02;3.87;;;1.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T11:59:03;4.47;;;1.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:04:03;1.70;;;1.27;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:09:04;1.90;;;1.43;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:14:05;2.97;;;1.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:19:08;3.20;;;1.43;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:24:09;4.40;;;1.47;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:29:09;3.77;;;1.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:34:11;3.43;;;1.43;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:39:12;2.40;;;1.23;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:44:12;5.50;;;1.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:49:13;1.53;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:54:13;4.03;;;1.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T12:59:13;2.10;;;1.03;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:04:14;2.77;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:09:14;2.80;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:14:14;2.17;;;1.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:19:15;2.47;;;1.87;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:24:16;31.63;;;17.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:29:16;6.37;;;1.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:34:17;3.03;;;1.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:39:18;3.27;;;1.67;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:44:18;2.33;;;1.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:49:18;2.20;;;1.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:54:19;5.03;;;1.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T13:59:19;3.90;;;1.43;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:04:19;1.57;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:09:20;1.87;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:14:20;2.57;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:19:23;6.60;;;2.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:24:24;3.33;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:29:25;2.70;;;1.10;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:34:29;2.40;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:39:30;2.90;;;1.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:44:30;4.07;;;1.47;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:49:33;2.23;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:54:38;3.10;;;1.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T14:59:39;3.77;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:04:46;2.97;;;1.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:09:47;1.97;;;1.73;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:14:47;3.17;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:19:48;2.10;;;1.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:24:48;3.33;;;1.33;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:29:52;2.80;;;1.37;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:34:52;2.13;;;1.57;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:39:52;7.00;;;4.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:44:53;2.43;;;2.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:49:54;1.50;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:54:54;3.93;;;2.27;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T15:59:55;4.20;;;1.63;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:04:55;1.30;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:09:55;4.77;;;1.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:14:56;4.07;;;1.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:19:56;1.70;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:24:57;3.43;;;1.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:29:57;3.47;;;1.77;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:34:57;2.00;;;1.43;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:39:58;6.80;;;5.17;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:44:58;6.93;;;4.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:49:59;2.10;;;1.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T16:54:59;3.15;;;1.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:00:00;1.73;;;1.63;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:05:00;2.80;;;2.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:10:01;2.20;;;1.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:15:01;3.47;;;1.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:20:01;3.43;;;3.13;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:25:04;3.60;;;2.27;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:30:05;4.83;;;2.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:35:06;11.53;;;8.53;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:40:06;11.77;;;8.67;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:45:07;9.10;;;8.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:50:09;21.57;;;15.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T17:55:10;19.00;;;11.77;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:00:11;10.37;;;8.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:05:12;6.97;;;4.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:10:12;18.47;;;16.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:15:13;7.97;;;6.33;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:20:13;9.60;;;6.53;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:25:13;4.87;;;4.07;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:30:15;6.83;;;5.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:35:16;5.83;;;4.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:40:16;6.43;;;3.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:45:17;4.93;;;3.07;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:50:20;2.70;;;2.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T18:55:20;3.43;;;3.13;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:00:21;4.50;;;2.97;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:05:22;3.53;;;2.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:10:22;5.17;;;4.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:15:22;3.90;;;2.87;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:20:23;3.83;;;3.20;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:25:23;6.63;;;5.67;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:30:24;7.97;;;6.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:35:24;339.07;;;145.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:40:25;164.63;;;71.03;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:45:25;11.40;;;6.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:50:26;12.30;;;9.07;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T19:55:26;13.67;;;9.97;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:00:26;31.17;;;20.77;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:05:27;8.47;;;6.37;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:10:28;5.63;;;5.13;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:15:28;8.40;;;5.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:20:31;8.40;;;7.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:25:41;8.20;;;6.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:30:42;10.20;;;6.67;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:35:42;8.87;;;6.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:40:43;16.20;;;6.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:45:43;7.90;;;6.03;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:50:43;6.47;;;5.83;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T20:55:44;5.83;;;5.33;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:00:44;10.03;;;4.50;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:05:44;10.20;;;4.97;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:10:45;10.00;;;4.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:15:45;5.93;;;5.10;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:20:46;7.10;;;5.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:25:48;6.90;;;4.80;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:30:48;10.23;;;5.53;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:35:53;7.90;;;4.87;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:40:53;8.10;;;6.00;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:45:54;9.73;;;5.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:50:54;6.40;;;5.27;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T21:55:54;5.10;;;4.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:00:55;7.10;;;5.67;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:05:55;8.23;;;5.07;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:10:56;7.90;;;4.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:15:58;7.23;;;5.40;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:20:58;7.03;;;4.63;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:26:00;10.83;;;5.13;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:31:02;11.30;;;5.27;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:36:02;9.80;;;4.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:41:03;6.20;;;5.60;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:46:03;9.97;;;5.93;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:51:04;8.03;;;5.67;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T22:56:04;8.67;;;4.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:01:05;6.50;;;4.73;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:06:06;6.10;;;4.63;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:11:06;8.37;;;5.03;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:16:07;6.23;;;4.30;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:21:08;5.20;;;4.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:26:08;6.57;;;5.10;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:31:10;5.27;;;4.47;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:36:10;6.47;;;4.70;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:41:11;5.00;;;4.17;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:46:11;9.77;;;4.87;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:51:11;7.30;;;4.90;;
77688;SDS011;66846;48.40959700;9.93434125;2024-02-23T23:56:12;6.10;;;4.80;;
