sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:01:52;59.36;40.43;80.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:04:24;67.90;41.22;92.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:06:55;63.13;40.53;82.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:09:26;60.62;42.76;77.78;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:11:58;68.46;42.09;87.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:14:30;67.71;41.46;88.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:17:07;64.52;42.76;92.24;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:19:39;56.86;40.13;75.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:22:10;66.40;41.30;89.80;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:24:42;63.48;41.46;84.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:27:13;62.71;40.53;84.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:29:44;72.69;42.47;93.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:32:16;61.41;40.43;84.21;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:34:47;65.45;40.43;86.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:37:19;67.47;41.06;86.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:39:50;65.79;40.98;89.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:42:21;65.01;40.98;84.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:44:53;66.49;40.13;89.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:47:24;67.37;40.71;90.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:49:56;59.10;40.80;81.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:52:27;67.26;41.89;87.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:54:58;63.85;39.34;83.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T00:57:30;63.17;40.71;82.25;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:00:02;64.26;41.14;85.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:02:36;67.57;42.16;86.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:05:08;64.28;40.80;88.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:07:41;66.63;42.53;86.73;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:10:13;59.69;41.38;77.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:12:44;69.30;42.93;89.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:15:15;68.88;42.47;93.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:17:47;70.48;39.81;90.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:20:18;62.35;41.22;88.31;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:22:50;64.16;42.82;83.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:25:21;56.82;41.06;78.01;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:27:53;63.67;40.45;83.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:30:24;66.97;41.38;85.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:32:55;63.25;41.14;84.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:35:27;63.70;40.62;82.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:37:58;62.92;40.43;84.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:40:29;63.97;39.70;84.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:43:02;68.79;41.06;86.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:45:34;65.89;41.38;85.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:48:06;66.33;40.13;84.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:50:39;62.87;39.46;81.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:53:12;69.15;41.06;89.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:55:47;67.26;41.53;85.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T01:58:19;63.43;41.46;85.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:00:50;66.72;40.71;89.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:03:22;62.71;40.71;83.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:05:55;67.38;42.47;87.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:08:29;75.13;42.82;98.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:11:01;71.01;42.88;92.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:13:32;72.72;42.76;96.31;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:16:04;69.99;39.81;93.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:18:35;68.80;44.45;89.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:21:07;67.89;43.09;88.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:23:38;71.71;44.51;94.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:26:10;67.48;43.49;87.43;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:28:41;64.65;42.93;82.73;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:31:12;66.71;43.09;85.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:33:44;59.69;41.22;77.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:36:15;66.35;39.92;85.56;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:38:47;59.84;42.13;81.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:41:22;68.64;43.19;89.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:43:58;65.96;43.58;88.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:46:29;59.60;42.09;82.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:49:01;62.58;42.47;84.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:51:32;58.39;40.88;75.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:54:04;62.25;40.13;83.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:56:35;59.65;42.65;82.06;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T02:59:07;63.58;45.63;85.72;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:01:39;57.35;41.82;82.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:04:11;59.16;42.03;77.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:06:42;62.28;41.68;89.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:09:13;63.31;40.98;83.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:11:45;58.85;42.65;78.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:14:16;63.92;42.09;81.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:16:49;58.52;41.38;77.96;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:19:20;61.95;43.29;82.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:21:54;66.20;42.29;90.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:24:25;64.20;41.82;86.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:26:57;56.31;41.06;77.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:29:28;54.63;39.92;73.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:32:00;54.98;41.22;79.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:34:32;58.38;40.80;78.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:37:03;62.29;41.82;85.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:39:35;65.05;42.41;87.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:42:08;57.17;40.89;75.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:44:39;56.79;40.80;84.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:47:13;63.65;42.93;83.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:49:45;58.92;42.93;76.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:52:16;57.02;41.06;78.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:54:47;56.40;41.22;76.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:57:19;56.61;41.30;75.21;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T03:59:54;60.35;40.98;79.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:02:26;63.53;40.43;87.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:04:57;58.14;40.80;79.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:07:29;58.58;42.93;78.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:10:00;53.84;41.22;73.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:12:31;60.03;41.38;82.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:15:03;60.84;41.82;80.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:17:37;57.88;42.03;75.08;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:20:09;58.50;43.19;83.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:22:41;63.57;43.77;88.28;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:25:14;62.13;42.82;86.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:27:46;59.98;42.88;78.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:30:17;56.34;43.19;75.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:32:48;59.02;43.33;77.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:35:20;53.87;42.22;71.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:37:51;59.03;44.35;79.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:40:22;55.73;42.22;71.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:42:54;56.71;42.59;77.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:45:25;56.17;42.88;75.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:47:56;53.74;41.06;77.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:50:28;55.23;42.22;73.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:52:59;53.63;42.53;72.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:55:31;54.18;42.59;69.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T04:58:02;54.29;42.65;72.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:00:34;56.06;43.39;69.64;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:03:05;56.33;43.24;75.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:05:37;58.11;44.54;77.06;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:08:08;62.23;44.35;82.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:10:40;54.25;43.58;67.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:13:11;56.43;45.36;70.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:15:43;54.42;43.14;66.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:18:14;57.73;42.82;74.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:20:46;55.84;42.76;78.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:23:17;59.12;45.04;74.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:25:49;56.96;43.99;75.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:28:20;55.97;44.69;66.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:30:52;56.22;44.97;68.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:33:23;57.45;46.18;70.01;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:35:55;58.68;46.48;73.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:38:26;63.57;49.18;78.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:40:58;59.33;47.57;73.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:43:29;61.85;47.36;79.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:46:00;58.74;48.99;71.56;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:48:32;58.15;47.12;74.90;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:51:04;57.91;46.65;71.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:53:35;57.95;48.16;76.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:56:06;60.85;47.93;80.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T05:58:39;61.92;48.10;82.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:01:11;59.92;49.04;83.14;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:03:43;57.40;48.71;72.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:06:15;59.20;47.77;73.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:08:46;60.61;47.00;77.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:11:22;57.79;48.31;71.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:13:54;63.73;50.65;84.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:16:25;60.52;47.20;77.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:18:56;59.71;49.38;69.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:21:28;60.71;48.42;77.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:24:00;60.33;48.52;79.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:26:31;62.06;52.88;74.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:29:03;62.91;50.56;80.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:31:34;59.84;51.74;76.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:34:06;57.31;50.04;67.96;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:36:37;62.36;47.76;77.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:39:09;59.98;51.03;75.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:41:40;62.85;51.30;84.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:44:11;67.04;52.22;84.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:46:43;65.36;52.99;82.50;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:49:15;60.76;50.08;79.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:51:46;60.40;51.54;78.92;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:54:18;63.49;50.19;81.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:56:49;64.51;54.41;84.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T06:59:20;61.97;53.86;75.50;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:01:52;59.71;51.41;73.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:04:23;62.65;48.81;81.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:06:55;60.68;51.18;74.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:09:27;60.02;50.34;69.88;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:11:58;60.45;52.83;75.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:14:29;64.40;52.78;82.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:17:01;62.45;52.97;78.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:19:32;62.40;52.35;79.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:22:03;62.62;52.51;77.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:24:39;65.15;50.85;85.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:27:11;58.17;52.78;66.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:29:43;72.18;51.82;86.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:32:15;69.45;55.37;85.56;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:34:46;62.96;50.88;78.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:37:18;58.54;50.67;68.25;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:39:49;58.07;48.57;68.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:42:21;60.32;51.80;74.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:44:52;59.98;48.84;73.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:47:24;65.32;51.60;84.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:49:55;62.12;51.58;80.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:52:26;66.93;50.25;86.92;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:54:58;63.93;51.35;81.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T07:57:31;64.60;54.05;83.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:00:03;64.94;51.89;83.64;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:02:35;65.03;51.30;88.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:05:07;63.78;51.50;82.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:07:39;58.70;48.25;69.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:10:10;59.96;46.59;74.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:12:44;61.64;47.48;83.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:15:15;61.29;48.08;77.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:17:47;60.79;50.54;77.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:20:18;60.17;51.21;81.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:22:49;59.00;49.80;73.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:25:21;62.01;49.84;77.50;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:27:52;57.89;47.86;68.96;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:30:23;57.49;49.84;69.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:32:55;59.63;49.47;74.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:35:26;61.97;48.90;78.64;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:37:57;60.03;51.44;77.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:40:29;58.22;46.76;67.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:43:00;60.27;49.19;78.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:45:31;57.66;48.64;67.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:48:03;60.76;47.13;76.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:50:35;62.49;51.53;78.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:53:06;61.66;51.64;76.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:55:38;59.23;49.79;75.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T08:58:09;59.13;47.90;73.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:00:41;59.22;50.93;74.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:03:12;60.59;47.91;83.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:05:43;61.06;49.96;78.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:08:14;59.26;51.01;76.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:10:46;59.95;51.70;80.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:13:17;62.53;46.84;84.09;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:15:49;63.65;49.81;85.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:18:20;62.38;51.17;79.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:20:54;61.83;52.05;78.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:23:25;60.22;50.67;77.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:25:56;65.29;53.19;83.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:28:30;66.92;53.56;82.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:31:02;68.84;52.75;82.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:33:34;64.04;49.81;79.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:36:06;60.40;51.70;78.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:38:37;59.31;52.08;79.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:41:17;62.36;52.63;76.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:43:50;61.52;52.66;78.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:46:22;66.06;51.80;89.05;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:48:54;64.49;49.55;80.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:51:27;63.48;48.13;92.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:53:59;61.68;52.63;78.64;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:56:31;63.74;50.02;84.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T09:59:03;63.01;51.47;82.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:01:35;60.75;53.38;78.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:04:08;63.39;50.82;80.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:06:39;60.59;50.53;75.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:09:10;61.85;49.49;79.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:11:43;63.86;51.30;83.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:14:15;61.49;51.12;79.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:16:47;61.40;48.29;80.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:19:19;57.41;49.38;68.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:21:52;62.11;50.07;83.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:24:23;60.97;47.44;78.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:26:56;66.03;50.64;86.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:29:28;62.20;49.32;79.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:32:01;59.42;47.77;73.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:34:35;59.67;49.60;72.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:37:08;60.90;50.33;76.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:39:40;61.34;50.26;78.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:42:12;59.21;47.04;74.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:44:44;58.22;50.76;71.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:47:15;59.03;50.10;74.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:49:47;61.99;52.83;78.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:52:22;59.14;51.21;67.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:54:55;58.00;47.70;73.49;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T10:57:28;60.61;49.82;75.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:00:03;57.57;47.57;67.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:02:47;64.85;50.55;84.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:05:22;57.39;46.10;71.73;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:07:58;58.80;50.30;73.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:10:30;59.55;49.93;71.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:13:01;62.88;49.33;81.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:15:33;58.81;49.90;71.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:18:29;61.27;48.96;79.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:21:05;58.75;48.77;75.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:26:12;62.19;51.56;79.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:28:48;59.08;48.73;75.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:31:30;60.74;50.29;77.28;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:34:11;58.70;48.03;70.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:36:42;57.60;48.67;68.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:39:15;61.05;50.00;82.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:41:50;59.00;47.04;71.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:44:21;61.49;47.42;76.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-23T11:46:53;59.48;47.48;76.53;;
