sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2024-02-23T06:52:46;2.0;2.0;2.0;1.8;;;;4.0;73.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T06:55:17;2.0;2.0;1.9;1.8;;;;4.0;76.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T06:57:46;2.1;2.1;2.0;1.9;;;;4.0;78.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:00:19;1.8;1.8;1.7;1.6;;;;4.0;77.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:02:52;1.4;1.3;1.3;1.2;;;;4.0;76.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:05:26;1.9;1.8;1.7;1.6;;;;4.0;75.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:07:56;1.7;1.6;1.6;1.4;;;;4.0;75.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:10:26;1.9;1.8;1.7;1.6;;;;4.0;76.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:12:57;2.0;1.9;1.8;1.7;;;;4.0;73.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:15:26;1.8;1.7;1.7;1.5;;;;4.0;68.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:17:57;1.8;1.8;1.7;1.5;;;;4.0;70.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:20:27;2.1;2.0;1.9;1.7;;;;4.0;69.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:22:57;1.9;1.9;1.8;1.6;;;;4.0;69.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:25:26;1.9;1.8;1.7;1.5;;;;4.0;69.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:27:56;1.8;1.7;1.7;1.5;;;;4.0;67.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:30:27;1.9;1.9;1.7;1.5;;;;4.0;66.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:32:57;1.8;1.7;1.6;1.4;;;;4.0;65.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:35:27;1.6;1.6;1.4;1.2;;;;4.0;64.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:37:57;1.7;1.6;1.5;1.3;;;;4.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:40:27;2.2;2.1;1.9;1.6;;;;4.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:42:59;1.9;1.8;1.6;1.3;;;;4.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:45:28;2.1;2.0;1.8;1.5;;;;4.0;66.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:48:00;2.1;2.0;1.8;1.4;;;;4.0;68.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:50:30;2.3;2.2;1.9;1.5;;;;4.0;68.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:52:59;2.3;2.2;1.9;1.4;;;;4.0;67.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:55:32;2.4;2.3;1.9;1.4;;;;4.0;68.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T07:58:02;2.4;2.3;1.9;1.4;;;;4.0;66.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:00:31;2.6;2.4;2.0;1.5;;;;4.0;64.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:03:06;2.5;2.3;2.0;1.5;;;;4.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:05:39;2.5;2.3;2.0;1.5;;;;4.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:08:08;2.3;2.1;1.9;1.5;;;;4.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:10:38;2.1;2.0;1.7;1.4;;;;4.0;64.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:13:07;2.4;2.2;2.0;1.5;;;;4.0;64.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:15:38;2.5;2.3;2.0;1.5;;;;4.0;61.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:18:07;1.8;1.7;1.5;1.1;;;;4.0;57.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:20:38;2.4;2.3;2.0;1.5;;;;4.0;55.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:23:09;1.9;1.8;1.5;1.2;;;;4.0;56.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:25:38;1.6;1.5;1.3;1.0;;;;4.0;57.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:28:10;2.6;2.4;2.1;1.6;;;;4.0;56.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:30:39;2.7;2.6;2.2;1.6;;;;4.0;57.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:33:08;10.3;9.8;8.7;7.0;;;;4.0;58.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:35:38;15.5;15.3;14.8;13.7;;;;4.0;75.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:38:07;5.5;5.5;5.5;5.1;;;;4.0;109.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:40:39;4.2;4.2;4.2;4.0;;;;4.0;113.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:43:09;4.5;4.5;4.5;4.3;;;;4.0;112.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:45:38;4.1;4.1;4.1;3.9;;;;3.0;105.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:48:09;1.7;1.7;1.7;1.6;;;;3.0;108.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:50:42;6.9;6.9;6.9;6.6;;;;3.0;105.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:53:12;30.9;30.9;30.9;29.5;;;;3.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:55:41;21.3;21.3;21.3;20.3;;;;4.0;159.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T08:58:12;19.1;19.1;19.1;18.2;;;;4.0;180.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:00:42;6.4;6.4;6.4;6.1;;;;4.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:03:12;7.3;7.3;7.3;7.0;;;;4.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:05:41;5.6;5.6;5.6;5.4;;;;4.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:08:14;1.2;1.2;1.2;1.1;;;;4.0;97.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:10:44;1.8;1.8;1.7;1.6;;;;4.0;93.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:13:15;2.1;2.0;1.9;1.7;;;;4.0;89.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:15:44;1.8;1.8;1.7;1.5;;;;4.0;88.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:18:14;2.6;2.5;2.4;2.1;;;;4.0;87.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:20:43;2.2;2.1;2.0;1.7;;;;4.0;88.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:23:13;1.7;1.6;1.5;1.3;;;;4.0;87.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:25:44;2.8;2.7;2.4;2.0;;;;4.0;85.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:28:13;2.3;2.2;2.0;1.6;;;;4.0;85.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:30:42;2.7;2.6;2.3;1.9;;;;4.0;80.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:33:13;2.5;2.4;2.2;1.9;;;;4.0;81.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:35:43;1.5;1.5;1.3;1.1;;;;4.0;83.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:38:12;1.8;1.7;1.5;1.2;;;;4.0;83.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:40:44;2.6;2.5;2.1;1.6;;;;4.0;85.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:43:15;1.9;1.7;1.5;1.1;;;;3.0;97.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:45:52;2.2;2.1;1.8;1.4;;;;3.0;99.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:48:22;2.4;2.2;1.9;1.5;;;;3.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:50:54;2.8;2.6;2.2;1.7;;;;3.0;93.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:53:26;4.5;4.3;3.8;3.0;;;;3.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:55:57;2.1;2.0;1.8;1.5;;;;3.0;98.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T09:58:29;4.1;4.1;4.1;3.8;;;;3.0;104.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:01:02;1.8;1.8;1.7;1.6;;;;3.0;103.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:03:33;3.2;3.1;2.9;2.6;;;;3.0;101.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:06:05;2.4;2.3;2.2;1.9;;;;3.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:08:36;4.6;4.6;4.5;4.1;;;;3.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:11:05;1.6;1.6;1.5;1.4;;;;3.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:13:35;2.1;2.1;1.9;1.7;;;;3.0;95.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:16:06;1.8;1.7;1.6;1.4;;;;3.0;97.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:18:36;1.8;1.8;1.6;1.4;;;;3.0;98.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:21:07;2.7;2.6;2.4;2.0;;;;3.0;99.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:23:38;2.3;2.3;2.1;1.9;;;;3.0;102.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:26:09;1.6;1.5;1.4;1.2;;;;3.0;97.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:28:38;1.7;1.6;1.5;1.2;;;;3.0;85.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:31:07;2.0;1.9;1.7;1.5;;;;3.0;79.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:33:37;2.1;2.1;1.9;1.6;;;;3.0;77.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:36:09;7.1;6.9;6.5;5.8;;;;3.0;80.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:38:46;13.8;13.8;13.8;13.1;;;;3.0;100.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:41:18;3.6;3.6;3.6;3.4;;;;3.0;106.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:43:50;3.0;3.0;3.0;2.9;;;;3.0;102.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:46:23;1.6;1.6;1.6;1.5;;;;3.0;99.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:48:55;1.4;1.4;1.4;1.3;;;;3.0;95.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:51:28;1.9;1.8;1.8;1.7;;;;3.0;94.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:54:00;1.8;1.8;1.7;1.6;;;;3.0;96.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:56:30;1.8;1.8;1.7;1.5;;;;3.0;95.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T10:59:00;2.2;2.1;2.0;1.8;;;;3.0;91.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:01:33;2.1;2.0;2.0;1.8;;;;3.0;104.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:04:08;1.4;1.4;1.4;1.3;;;;3.0;106.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:06:39;1.5;1.5;1.4;1.3;;;;3.0;102.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:09:12;1.6;1.5;1.5;1.3;;;;3.0;90.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:11:50;2.4;2.4;2.3;2.2;;;;3.0;92.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:14:31;1.3;1.3;1.2;1.1;;;;3.0;95.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:17:01;1.3;1.3;1.3;1.2;;;;3.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:19:36;1.4;1.3;1.3;1.2;;;;3.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:22:10;1.6;1.6;1.6;1.4;;;;3.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:24:43;1.1;1.0;1.0;0.9;;;;2.0;120.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:27:20;1.4;1.4;1.4;1.3;;;;2.0;122.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:30:01;1.5;1.5;1.4;1.3;;;;2.0;121.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:32:40;1.5;1.5;1.4;1.3;;;;2.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:35:14;1.6;1.6;1.5;1.4;;;;2.0;129.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:37:49;1.8;1.7;1.6;1.5;;;;2.0;129.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:40:26;1.5;1.5;1.5;1.3;;;;2.0;137.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:42:57;1.8;1.7;1.7;1.5;;;;2.0;147.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:45:29;1.4;1.4;1.3;1.2;;;;2.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:48:01;1.5;1.5;1.4;1.3;;;;2.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:50:30;1.9;1.8;1.8;1.6;;;;2.0;148.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:53:02;1.4;1.4;1.3;1.2;;;;2.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:55:32;1.6;1.5;1.5;1.4;;;;2.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T11:58:03;1.9;1.9;1.8;1.7;;;;2.0;135.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:00:36;1.2;1.2;1.2;1.0;;;;2.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:03:06;2.0;2.0;1.9;1.7;;;;2.0;142.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:05:38;1.7;1.7;1.6;1.5;;;;2.0;141.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:08:08;1.4;1.4;1.3;1.2;;;;2.0;141.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:10:41;1.9;1.8;1.8;1.6;;;;2.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:13:11;2.2;2.2;2.1;1.9;;;;2.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:15:41;1.7;1.7;1.6;1.4;;;;2.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:18:12;1.7;1.7;1.6;1.4;;;;2.0;162.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:20:43;1.9;1.9;1.8;1.7;;;;2.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:23:17;2.0;2.0;1.9;1.8;;;;2.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:25:54;1.9;1.8;1.8;1.7;;;;2.0;149.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:28:27;1.7;1.7;1.7;1.5;;;;2.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:31:03;2.2;2.2;2.1;1.9;;;;2.0;153.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:33:34;1.9;1.8;1.8;1.6;;;;2.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:36:10;1.5;1.5;1.4;1.3;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:38:39;1.9;1.8;1.7;1.6;;;;2.0;189.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:41:10;1.9;1.8;1.8;1.6;;;;2.0;183.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:43:42;4.8;4.7;4.6;4.2;;;;2.0;172.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:46:12;2.0;2.0;1.9;1.7;;;;2.0;167.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:48:41;3.0;2.9;2.8;2.6;;;;2.0;172.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:51:12;2.2;2.2;2.1;2.0;;;;2.0;187.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:53:42;1.6;1.6;1.5;1.4;;;;2.0;192.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:56:14;2.1;2.1;2.0;1.9;;;;2.0;189.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T12:58:45;1.6;1.6;1.6;1.5;;;;2.0;274.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:01:17;1.8;1.8;1.8;1.6;;;;1.0;233.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:03:47;1.8;1.8;1.8;1.7;;;;1.0;214.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:06:18;1.4;1.4;1.4;1.3;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:08:51;1.8;1.8;1.8;1.7;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:11:20;1.8;1.8;1.8;1.7;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:13:51;1.5;1.5;1.5;1.4;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:16:20;1.4;1.4;1.4;1.3;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:18:50;1.7;1.7;1.6;1.5;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:21:19;1.9;1.9;1.8;1.7;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:23:52;1.7;1.7;1.6;1.5;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:26:21;2.2;2.2;2.1;2.0;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:28:50;1.8;1.8;1.8;1.6;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:31:22;2.0;1.9;1.9;1.8;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:33:55;1.6;1.6;1.6;1.5;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:36:25;1.9;1.9;1.9;1.7;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:38:55;1.8;1.8;1.8;1.6;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:41:24;1.7;1.7;1.6;1.5;;;;1.0;131.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:43:54;1.7;1.7;1.6;1.5;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:46:24;2.0;1.9;1.9;1.7;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:49:04;1.5;1.5;1.5;1.3;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:51:36;1.5;1.5;1.4;1.3;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:54:08;1.6;1.6;1.5;1.3;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:56:38;1.5;1.5;1.4;1.3;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T13:59:07;1.5;1.5;1.4;1.3;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:01:37;1.8;1.8;1.7;1.6;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:04:07;1.5;1.5;1.4;1.3;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:06:39;1.7;1.7;1.6;1.5;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:09:08;1.7;1.6;1.6;1.4;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:11:37;1.6;1.6;1.5;1.4;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:14:09;1.7;1.6;1.6;1.4;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:16:41;1.4;1.4;1.4;1.2;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:19:11;1.9;1.9;1.8;1.7;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:21:40;1.8;1.8;1.7;1.6;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:24:11;1.6;1.6;1.5;1.4;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:26:41;1.5;1.4;1.4;1.3;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:29:12;1.4;1.4;1.3;1.2;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:31:41;1.3;1.3;1.2;1.1;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:34:12;1.8;1.7;1.7;1.5;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:36:42;3.1;3.1;3.0;2.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:39:11;2.0;1.9;1.9;1.8;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:41:40;1.7;1.7;1.7;1.6;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:44:11;12.0;12.0;12.0;11.5;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:46:40;3.0;3.0;3.0;2.9;;;;1.0;192.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:49:09;2.5;2.5;2.5;2.4;;;;1.0;196.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:51:39;2.0;2.0;2.0;1.9;;;;1.0;206.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:54:10;2.0;2.0;2.0;1.9;;;;1.0;200.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:56:39;2.4;2.4;2.4;2.2;;;;1.0;229.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T14:59:11;1.8;1.7;1.7;1.6;;;;1.0;232.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:01:40;2.1;2.0;2.0;1.8;;;;1.0;225.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:04:11;1.8;1.8;1.8;1.6;;;;1.0;221.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:06:42;2.0;2.0;2.0;1.9;;;;1.0;220.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:09:12;1.8;1.8;1.8;1.7;;;;1.0;247.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:11:42;2.4;2.4;2.4;2.2;;;;1.0;242.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:14:13;2.4;2.4;2.3;2.2;;;;1.0;238.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:16:43;2.2;2.2;2.1;1.9;;;;1.0;233.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:19:14;2.6;2.6;2.6;2.4;;;;1.0;232.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:21:43;2.1;2.1;2.1;1.9;;;;1.0;213.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:24:13;2.1;2.0;2.0;1.9;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:26:46;2.1;2.0;2.0;1.8;;;;1.0;193.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:29:15;1.8;1.8;1.7;1.6;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:31:45;1.3;1.3;1.3;1.2;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:34:15;1.7;1.7;1.7;1.5;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:36:45;5.8;5.8;5.8;5.5;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:39:16;6.1;6.1;6.1;5.8;;;;1.0;195.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:41:46;19.1;19.1;19.1;18.2;;;;1.0;234.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:44:15;30.6;30.6;30.6;29.2;;;;1.0;246.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:46:47;30.3;30.3;30.3;28.9;;;;1.0;257.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:49:16;9.0;9.0;9.0;8.5;;;;1.0;243.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:51:47;14.2;14.2;14.2;13.5;;;;1.0;245.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:54:17;9.3;9.3;9.3;8.9;;;;1.0;266.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:56:47;8.0;8.0;8.0;7.6;;;;1.0;278.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T15:59:16;2.6;2.6;2.6;2.4;;;;1.0;270.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:01:47;2.5;2.5;2.5;2.4;;;;1.0;265.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:04:16;2.4;2.4;2.4;2.3;;;;1.0;263.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:06:47;2.0;2.0;2.0;2.0;;;;1.0;261.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:09:18;2.5;2.5;2.5;2.4;;;;1.0;260.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:11:48;5.4;5.4;5.4;5.1;;;;1.0;271.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:14:18;7.0;7.0;6.8;6.4;;;;1.0;275.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:16:48;9.0;8.9;8.6;7.9;;;;1.0;273.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:19:18;4.7;4.7;4.7;4.4;;;;1.0;279.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:21:48;10.8;10.7;10.5;9.8;;;;1.0;279.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:24:19;5.2;5.2;5.1;4.8;;;;1.0;277.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:26:48;2.8;2.7;2.7;2.6;;;;1.0;267.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:29:19;5.7;5.6;5.6;5.3;;;;1.0;249.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:31:50;2.8;2.8;2.8;2.7;;;;1.0;232.0;
80191;SPS30;69513;51.990;5.704;2024-02-23T16:34:20;4.3;4.3;4.3;4.1;;;;1.0;244.0;
