sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:00:52;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:03:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:05:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:08:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:10:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:13:22;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:15:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:18:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:20:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:23:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:25:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:28:22;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:30:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:33:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:35:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:38:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:40:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:43:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:45:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:48:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:50:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:53:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:55:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T00:58:22;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:00:52;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:03:22;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:05:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:08:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:10:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:13:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:15:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:18:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:20:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:23:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:25:52;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:28:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:30:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:33:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:35:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:38:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:40:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:43:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:45:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:48:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:50:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:53:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:55:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T01:58:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:00:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:03:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:05:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:08:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:10:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:13:22;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:15:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:18:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:20:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:23:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:25:52;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:28:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:30:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:33:22;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:35:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:38:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:40:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:43:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:45:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:48:22;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:50:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:53:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:55:52;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T02:58:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:00:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:03:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:05:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:08:22;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:10:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:13:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:15:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:18:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:20:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:23:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:25:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:28:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:30:52;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:33:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:35:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:38:22;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:40:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:43:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:45:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:48:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:50:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:53:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:55:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T03:58:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:00:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:03:22;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:05:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:08:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:10:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:13:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:15:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:18:22;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:20:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:23:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:25:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:28:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:30:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:33:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:35:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:38:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:40:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:43:22;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:45:52;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:48:22;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:50:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:53:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:55:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T04:58:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:00:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:03:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:05:54;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:08:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:10:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:13:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:15:55;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:18:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:20:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:23:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:25:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:28:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:30:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:33:22;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:35:52;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:38:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:40:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:43:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:45:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:48:22;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:50:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:53:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:55:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T05:58:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:00:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:03:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:05:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:08:22;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:10:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:13:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:15:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:18:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:20:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:23:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:25:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:28:22;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:30:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:33:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:35:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:38:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:40:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:43:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:45:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:48:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:50:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:53:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:55:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T06:58:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:00:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:03:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:05:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:08:22;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:10:52;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:13:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:15:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:18:22;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:20:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:23:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:25:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:28:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:30:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:33:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:35:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:38:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:40:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:43:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:45:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:48:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:50:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:53:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:55:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T07:58:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:00:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:03:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:05:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:08:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:10:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:13:22;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:15:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:18:23;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:20:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:23:23;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:25:54;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:28:22;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:30:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:33:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:35:52;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:38:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:40:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:43:22;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:45:52;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:48:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:50:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:53:22;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:55:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T08:58:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:00:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:03:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:05:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:08:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:10:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:13:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:15:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:18:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:20:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:23:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:25:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:28:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:30:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:33:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:35:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:38:25;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:40:52;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:43:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:45:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:48:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:50:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:53:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:55:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T09:58:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:00:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:03:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:05:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:08:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:10:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:13:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:15:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:18:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:20:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:23:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:25:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:28:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:30:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:33:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:35:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:38:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:40:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:43:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:45:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:48:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:50:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:53:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:55:55;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T10:58:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:00:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:03:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:05:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:08:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:10:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:13:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:15:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:18:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:20:55;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:23:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:26:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:28:25;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:30:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:33:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:35:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:38:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:40:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:43:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:45:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:48:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:50:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:53:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:55:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T11:58:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:00:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:03:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:05:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:08:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:10:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:13:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:15:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:18:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:20:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:23:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:25:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:28:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:31:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:33:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:35:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:38:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:40:52;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:43:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:45:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:48:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:50:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:53:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:55:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T12:58:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:00:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:03:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:05:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:08:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:10:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:13:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:15:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:18:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:20:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:23:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:25:52;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-23T13:28:22;81;;;;
