sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:00:23;4.87;4.83;4.75;4.47;;;;56.33;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:01:26;4.87;4.85;4.77;4.45;;;;55.33;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:02:29;4.80;4.78;4.68;4.37;;;;54.17;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:03:33;5.05;5.02;4.92;4.60;;;;54.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:04:37;4.92;4.88;4.77;4.40;;;;54.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:05:40;4.85;4.78;4.67;4.35;;;;54.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:06:43;4.92;4.88;4.83;4.52;;;;55.83;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:07:46;4.92;4.88;4.78;4.43;;;;58.67;2.67;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:08:49;4.62;4.62;4.60;4.38;;;;62.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:09:51;4.72;4.72;4.72;4.50;;;;64.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:10:54;4.82;4.82;4.78;4.58;;;;66.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:11:57;5.02;4.95;4.90;4.58;;;;68.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:13:00;4.95;4.92;4.82;4.47;;;;73.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:14:03;5.23;5.18;5.08;4.75;;;;76.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:15:06;5.25;5.18;5.12;4.78;;;;75.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:16:09;5.07;5.03;4.95;4.57;;;;78.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:17:12;5.42;5.35;5.25;4.87;;;;80.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:18:15;5.45;5.40;5.32;4.95;;;;80.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:19:19;5.40;5.40;5.40;5.15;;;;84.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:20:22;5.48;5.45;5.38;5.05;;;;89.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:21:28;5.85;5.82;5.72;5.35;;;;89.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:22:32;5.67;5.67;5.60;5.27;;;;92.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:23:36;5.07;5.07;5.03;4.77;;;;90.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:24:39;5.08;5.08;5.08;4.85;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:25:43;4.95;4.93;4.92;4.70;;;;79.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:26:46;5.28;5.28;5.28;5.03;;;;74.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:27:49;5.67;5.67;5.67;5.40;;;;71.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:28:52;5.02;5.02;5.02;4.78;;;;70.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:29:55;4.92;4.90;4.90;4.65;;;;70.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:30:57;4.82;4.82;4.77;4.50;;;;71.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:32:00;4.87;4.87;4.80;4.52;;;;73.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:33:04;4.92;4.92;4.83;4.53;;;;75.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:34:07;5.03;5.03;5.03;4.78;;;;75.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:35:15;5.10;5.10;5.08;4.87;;;;74.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:36:17;5.38;5.37;5.37;5.10;;;;74.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:37:20;5.52;5.52;5.50;5.23;;;;76.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:38:23;4.93;4.93;4.93;4.72;;;;79.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:39:26;5.15;5.13;5.07;4.82;;;;81.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:40:29;5.03;5.00;4.93;4.62;;;;83.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:41:32;5.17;5.12;5.03;4.68;;;;84.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:42:35;5.35;5.32;5.25;4.92;;;;83.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:43:41;5.12;5.08;5.02;4.70;;;;83.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:44:44;5.17;5.17;5.17;4.95;;;;84.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:45:49;4.95;4.95;4.95;4.72;;;;84.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:46:52;5.28;5.25;5.22;4.92;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:47:55;5.20;5.17;5.10;4.78;;;;84.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:48:59;4.70;4.68;4.65;4.40;;;;82.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:50:02;5.13;5.10;5.03;4.72;;;;81.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:51:06;5.55;5.50;5.42;5.07;;;;80.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:52:09;4.68;4.67;4.63;4.38;;;;77.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:53:12;4.80;4.80;4.80;4.57;;;;74.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:54:15;5.30;5.28;5.20;4.87;;;;74.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:55:18;5.55;5.50;5.40;5.00;;;;74.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:56:21;5.67;5.63;5.52;5.13;;;;75.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:57:34;5.32;5.28;5.18;4.83;;;;80.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:58:38;5.55;5.50;5.40;5.03;;;;84.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T00:59:41;5.23;5.18;5.12;4.80;;;;84.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:00:44;5.32;5.32;5.27;5.00;;;;83.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:01:47;5.43;5.40;5.32;4.97;;;;82.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:02:50;5.22;5.17;5.07;4.75;;;;79.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:03:53;5.20;5.18;5.17;4.93;;;;77.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:04:56;5.08;5.08;5.08;4.87;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:06:01;5.02;5.02;5.02;4.77;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:07:04;4.78;4.78;4.78;4.55;;;;77.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:08:06;5.20;5.20;5.20;5.00;;;;83.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:09:09;4.93;4.93;4.93;4.67;;;;84.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:10:12;5.28;5.25;5.20;4.88;;;;84.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:11:15;5.48;5.48;5.40;5.07;;;;83.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:12:18;5.32;5.32;5.32;5.07;;;;82.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:13:20;5.27;5.27;5.22;4.93;;;;81.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:14:23;5.53;5.52;5.45;5.08;;;;78.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:15:26;5.48;5.47;5.43;5.20;;;;74.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:16:32;5.55;5.55;5.55;5.27;;;;69.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:17:35;5.62;5.62;5.60;5.33;;;;68.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:18:38;6.10;6.05;5.95;5.57;;;;69.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:19:41;5.40;5.38;5.25;4.88;;;;69.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:20:44;5.55;5.55;5.53;5.23;;;;66.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:21:47;5.57;5.55;5.53;5.25;;;;59.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:22:54;5.62;5.62;5.62;5.35;;;;55.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:23:57;5.52;5.50;5.47;5.13;;;;54.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:24:59;5.70;5.65;5.57;5.22;;;;51.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:26:02;5.65;5.63;5.53;5.18;;;;47.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:27:06;5.72;5.68;5.58;5.23;;;;46.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:28:08;6.38;6.30;6.18;5.78;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:29:11;6.05;5.97;5.87;5.45;;;;43.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:30:14;5.70;5.68;5.68;5.40;;;;43.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:31:17;5.48;5.48;5.48;5.20;;;;43.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:32:20;5.23;5.23;5.23;5.02;;;;42.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:33:23;5.53;5.53;5.53;5.28;;;;43.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:34:28;5.65;5.65;5.65;5.38;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:35:31;5.47;5.47;5.47;5.20;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:36:34;6.05;6.05;6.05;5.77;;;;44.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:37:38;5.72;5.72;5.72;5.45;;;;45.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:38:41;6.33;6.33;6.28;5.95;;;;45.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:39:45;5.95;5.92;5.87;5.53;;;;45.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:40:48;6.13;6.08;6.02;5.65;;;;45.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:41:50;6.10;6.07;6.03;5.68;;;;45.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:43:00;5.45;5.43;5.37;5.05;;;;46.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:44:06;5.88;5.83;5.78;5.38;;;;46.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:45:12;6.07;6.03;5.93;5.57;;;;45.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:46:15;5.78;5.75;5.67;5.28;;;;45.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:47:21;5.97;5.95;5.90;5.55;;;;46.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:48:23;5.63;5.63;5.63;5.37;;;;45.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:49:27;5.52;5.52;5.47;5.22;;;;44.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:50:34;5.93;5.93;5.90;5.58;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:51:42;6.17;6.13;5.98;5.57;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:52:45;5.87;5.85;5.70;5.33;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:53:49;5.62;5.62;5.60;5.32;;;;43.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:54:52;5.43;5.43;5.43;5.17;;;;41.50;2.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:55:57;5.80;5.77;5.73;5.40;;;;39.50;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:57:01;6.35;6.27;6.13;5.72;;;;35.50;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:58:25;6.03;5.98;5.87;5.48;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T01:59:28;6.12;6.08;5.95;5.52;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:00:32;5.72;5.72;5.70;5.43;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:01:35;5.60;5.60;5.58;5.35;;;;34.67;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:02:38;5.48;5.48;5.48;5.25;;;;35.83;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:03:41;5.57;5.57;5.53;5.25;;;;35.67;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:04:46;6.08;6.05;6.02;5.68;;;;34.83;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:05:49;5.83;5.82;5.75;5.42;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:06:53;6.05;6.02;5.88;5.45;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:07:56;6.47;6.43;6.33;5.92;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:09:03;6.48;6.47;6.47;6.15;;;;34.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:10:06;6.62;6.58;6.53;6.17;;;;34.17;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:11:12;7.23;7.18;7.07;6.58;;;;35.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:12:25;6.47;6.45;6.43;6.12;;;;35.67;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:13:29;7.13;7.12;7.08;6.70;;;;37.83;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:14:33;6.73;6.73;6.65;6.28;;;;39.50;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:15:36;6.93;6.93;6.90;6.60;;;;40.83;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:16:39;6.70;6.67;6.60;6.22;;;;42.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:17:42;7.13;7.12;7.00;6.63;;;;43.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:18:45;6.58;6.58;6.58;6.28;;;;43.33;2.67;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:19:48;6.30;6.27;6.22;5.90;;;;44.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:20:51;6.90;6.83;6.70;6.23;;;;44.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:21:59;6.87;6.80;6.65;6.15;;;;45.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:23:03;7.12;7.08;6.88;6.42;;;;46.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:24:06;6.88;6.87;6.77;6.30;;;;46.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:25:13;6.55;6.53;6.47;6.10;;;;46.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:26:18;6.72;6.70;6.68;6.33;;;;46.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:27:21;6.63;6.62;6.60;6.28;;;;47.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:28:24;6.37;6.37;6.37;6.07;;;;48.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:29:27;7.00;6.95;6.87;6.42;;;;50.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:30:30;6.50;6.48;6.45;6.12;;;;50.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:31:33;6.77;6.77;6.77;6.45;;;;50.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:32:39;6.85;6.85;6.85;6.53;;;;51.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:33:42;6.78;6.77;6.73;6.42;;;;51.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:34:45;7.17;7.13;7.05;6.68;;;;52.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:35:48;7.72;7.70;7.67;7.23;;;;53.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:36:54;7.60;7.52;7.37;6.82;;;;57.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:37:58;7.03;6.95;6.82;6.32;;;;60.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:39:00;7.10;7.10;7.05;6.67;;;;61.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:40:03;7.23;7.20;7.15;6.75;;;;61.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:41:10;7.07;7.03;7.02;6.67;;;;61.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:42:13;7.25;7.25;7.25;6.92;;;;62.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:43:15;7.13;7.13;7.13;6.78;;;;62.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:44:18;7.33;7.30;7.30;6.92;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:45:24;7.35;7.30;7.20;6.73;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:46:26;6.67;6.67;6.67;6.35;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:47:29;6.60;6.60;6.60;6.30;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:48:32;6.95;6.95;6.93;6.60;;;;62.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:49:35;7.52;7.47;7.33;6.87;;;;62.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:50:38;7.50;7.50;7.50;7.13;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:51:42;6.93;6.93;6.93;6.62;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:52:44;6.98;6.98;6.93;6.58;;;;63.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:53:47;7.17;7.15;7.07;6.67;;;;64.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:54:50;6.72;6.72;6.67;6.30;;;;64.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:55:56;7.32;7.28;7.17;6.75;;;;64.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:56:59;6.85;6.83;6.80;6.42;;;;65.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:58:01;7.63;7.57;7.38;6.88;;;;65.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T02:59:04;7.43;7.35;7.23;6.72;;;;65.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:00:09;6.58;6.55;6.47;6.10;;;;66.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:01:13;7.03;7.00;6.93;6.52;;;;68.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:02:16;6.47;6.47;6.43;6.08;;;;70.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:03:18;7.08;7.00;6.87;6.37;;;;73.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:04:21;7.13;7.10;6.90;6.45;;;;77.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:05:24;6.90;6.85;6.78;6.42;;;;80.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:06:27;6.83;6.83;6.83;6.48;;;;82.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:07:30;6.27;6.27;6.27;5.97;;;;84.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:08:33;6.52;6.52;6.52;6.22;;;;86.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:09:36;6.72;6.67;6.60;6.22;;;;86.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:10:45;6.58;6.57;6.50;6.17;;;;87.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:11:47;6.23;6.22;6.15;5.82;;;;86.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:12:50;6.38;6.35;6.32;6.02;;;;85.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:13:53;6.40;6.40;6.33;6.02;;;;84.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:14:56;6.68;6.60;6.48;6.03;;;;83.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:15:59;6.73;6.72;6.72;6.38;;;;82.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:17:04;6.72;6.68;6.67;6.32;;;;82.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:18:07;6.93;6.90;6.82;6.40;;;;84.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:19:12;6.72;6.70;6.65;6.27;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:20:15;6.63;6.62;6.58;6.23;;;;92.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:21:18;6.77;6.77;6.65;6.27;;;;92.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:22:21;6.57;6.55;6.53;6.22;;;;92.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:23:24;6.52;6.50;6.50;6.20;;;;92.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:24:27;7.02;6.97;6.85;6.40;;;;90.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:25:30;6.65;6.63;6.52;6.12;;;;83.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:26:32;6.38;6.35;6.30;5.93;;;;73.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:27:38;6.67;6.67;6.62;6.25;;;;64.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:28:41;7.40;7.32;7.23;6.78;;;;59.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:29:43;6.70;6.68;6.57;6.13;;;;58.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:30:46;6.88;6.88;6.88;6.55;;;;59.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:31:49;7.20;7.20;7.18;6.83;;;;60.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:32:53;7.32;7.23;7.17;6.68;;;;60.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:33:55;7.38;7.30;7.17;6.65;;;;61.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:34:58;8.02;7.93;7.72;7.12;;;;62.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:36:02;8.15;8.07;7.92;7.35;;;;63.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:37:05;7.68;7.67;7.50;6.95;;;;64.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:38:08;7.92;7.83;7.67;7.12;;;;64.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:39:11;7.40;7.38;7.30;6.92;;;;64.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:40:14;7.18;7.18;7.18;6.82;;;;62.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:41:16;7.43;7.42;7.38;7.03;;;;62.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:42:19;7.57;7.48;7.38;6.88;;;;62.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:43:22;7.48;7.45;7.32;6.87;;;;61.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:44:25;7.07;7.07;7.05;6.70;;;;61.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:45:28;7.18;7.18;7.18;6.83;;;;61.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:46:31;7.05;7.05;6.97;6.57;;;;61.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:47:33;6.75;6.70;6.60;6.17;;;;62.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:48:37;7.37;7.35;7.30;6.88;;;;62.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-02-23T03:49:40;6.88;6.85;6.82;6.45;;;;62.50;2.00;
