sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T04:54:25;57;750;;145;150266
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T04:56:44;66;705;;167;151742
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T04:59:03;62;715;;156;150444
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:01:36;59;726;;150;151673
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:04:04;57;690;;144;149835
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:06:34;59;724;;148;150234
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:09:07;73;633;;184;149362
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:11:35;57;596;;145;150631
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:14:06;57;540;;142;148364
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:16:36;59;561;;150;152275
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:19:07;56;587;;143;151874
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:21:37;60;575;;153;150633
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:24:08;70;518;;175;149966
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:26:38;55;557;;139;149711
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:29:08;56;531;;143;150558
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:31:53;63;509;;160;150429
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:34:08;63;521;;157;149266
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:36:39;57;492;;144;149584
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:39:09;63;474;;162;152051
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:41:39;59;476;;148;150183
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:44:09;60;471;;152;150748
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:46:40;58;453;;144;148747
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:49:11;57;436;;143;149950
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:51:40;65;509;;166;151907
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:54:10;61;544;;151;148142
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:56:40;52;557;;133;151728
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T05:59:10;59;576;;149;150420
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:01:40;57;638;;144;149699
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:04:10;64;672;;161;149344
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:06:41;67;635;;170;150787
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:09:11;51;605;;130;150096
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:11:41;52;600;;131;150762
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:14:11;57;560;;143;149808
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:16:41;57;488;;142;149473
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:19:11;53;480;;134;151083
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:21:41;55;515;;136;147303
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:24:11;53;503;;134;151485
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:26:42;51;542;;130;151321
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:29:13;69;526;;170;147148
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:31:42;58;522;;147;151512
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:34:12;64;547;;163;152364
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:36:42;67;561;;169;149794
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:39:13;66;524;;167;150183
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:41:43;52;537;;131;149516
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:44:13;54;543;;137;150213
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:46:44;52;566;;131;150492
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:49:13;61;591;;155;150747
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:51:43;55;603;;133;143264
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:54:14;59;623;;153;154067
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:56:44;55;629;;137;148915
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T06:59:14;61;609;;154;150408
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:01:50;59;619;;150;150932
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:04:14;58;637;;148;152179
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:06:44;58;631;;146;149110
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:09:14;57;635;;143;149067
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:11:46;69;617;;174;150643
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:14:31;54;577;;140;152741
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:17:04;57;570;;145;150416
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:19:15;60;568;;151;149351
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:21:46;62;579;;156;150068
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:24:16;59;590;;149;150433
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:26:46;58;598;;147;149702
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:29:16;58;586;;147;149962
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:31:47;57;574;;145;151380
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:34:17;55;581;;138;149751
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:36:47;63;581;;156;148170
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:39:17;58;575;;149;151832
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:41:47;62;587;;153;147848
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:44:17;66;585;;169;153069
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:46:47;53;594;;134;148935
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:49:17;51;599;;129;150919
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:51:47;64;612;;161;149970
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:54:17;58;622;;146;148911
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:56:48;49;623;;122;148177
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T07:59:18;58;626;;151;154370
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:01:48;69;653;;172;149462
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:04:18;63;673;;158;150297
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:06:49;63;657;;159;150062
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:09:19;68;688;;171;150313
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:11:49;54;668;;135;149712
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:14:19;63;643;;160;150765
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:16:50;55;646;;138;149810
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:19:20;55;638;;141;151307
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:21:50;57;653;;145;150436
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:24:20;51;643;;129;149847
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:26:50;59;636;;148;149686
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:29:20;61;670;;155;150715
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:31:50;63;675;;159;149983
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:34:20;61;614;;154;150044
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:36:51;56;607;;139;148607
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:39:22;54;593;;137;151414
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:41:52;55;585;;139;150422
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:44:22;61;605;;154;149887
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:46:52;56;575;;141;149884
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:49:22;68;633;;172;150889
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:51:52;57;713;;144;150440
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:54:22;69;852;;169;146726
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:56:52;52;836;;133;152150
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T08:59:22;60;717;;152;150089
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:01:52;59;704;;150;150934
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:04:22;51;648;;127;147691
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:06:53;54;684;;140;152899
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:09:23;56;649;;141;149756
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:11:53;59;631;;149;151125
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:14:25;60;586;;150;149654
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:16:54;52;549;;133;151066
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:19:25;54;526;;134;147322
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:21:55;69;520;;177;153265
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:24:25;67;527;;168;150295
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:26:55;50;520;;127;149603
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:29:25;70;560;;175;149787
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:31:55;61;612;;153;148836
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:34:25;58;619;;147;151457
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:36:55;56;538;;141;150765
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:39:30;54;550;;136;149145
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:41:57;57;555;;145;150141
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:44:29;66;586;;167;150335
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:46:58;60;613;;153;150672
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:49:28;58;557;;147;151132
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:51:58;57;522;;142;148927
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:54:28;59;512;;150;151507
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:56:58;62;535;;156;150374
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T09:59:28;56;520;;140;149539
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:01:58;62;492;;155;149502
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:04:31;59;516;;150;151773
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:06:59;56;535;;141;149598
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:09:29;53;536;;135;150462
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:11:59;58;512;;146;149196
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:14:29;59;493;;150;150488
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:16:59;60;538;;150;148352
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:19:30;59;523;;150;151709
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:22:00;60;473;;152;150342
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:24:30;59;471;;150;151108
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:27:00;56;479;;141;149100
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:29:30;56;493;;141;150581
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:32:01;66;513;;164;148617
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:34:31;61;581;;156;152672
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:37:01;58;624;;145;148284
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:39:32;62;669;;158;151843
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:42:04;62;765;;159;151585
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:44:33;51;691;;128;149895
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:47:04;56;575;;141;150189
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:49:34;57;584;;146;151741
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:52:06;63;567;;157;149343
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:54:35;64;548;;161;150295
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:57:06;62;559;;158;151140
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T10:59:36;60;582;;151;150450
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:02:06;56;593;;140;148377
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:04:37;55;608;;141;152060
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:07:13;52;557;;131;149436
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:09:36;67;538;;169;150036
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:12:07;65;541;;165;151027
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:14:37;56;552;;141;149117
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:17:08;59;597;;149;150247
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:19:39;64;611;;161;149270
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:22:09;57;592;;146;152460
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:24:43;66;568;;166;150173
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:27:14;58;534;;148;151162
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:29:40;56;536;;143;150614
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:32:14;60;529;;147;146244
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:34:41;63;537;;165;154719
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:37:11;59;563;;149;150086
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:39:41;63;592;;160;150277
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:42:11;72;584;;180;149389
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:44:42;65;608;;165;150956
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:47:12;64;609;;161;150311
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:49:42;58;581;;143;147536
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:52:12;64;587;;165;152541
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:54:42;56;595;;141;149455
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:57:16;63;563;;158;150225
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T11:59:43;61;557;;154;150285
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:02:13;56;558;;140;149846
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:04:43;50;557;;127;150969
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:07:14;62;557;;157;151042
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:09:44;59;562;;149;150350
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:12:15;55;577;;139;149232
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:14:45;61;558;;155;151385
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:17:15;65;554;;162;149274
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:19:45;57;557;;143;149225
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:22:15;60;568;;152;150498
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:24:45;63;568;;156;146861
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:27:18;51;574;;131;153773
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:29:54;62;571;;154;148963
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:32:22;59;549;;150;151162
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:34:47;64;544;;164;151726
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:37:17;58;534;;146;150453
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:39:48;52;530;;132;150389
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:42:19;63;535;;160;151160
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:44:51;67;552;;169;150929
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:47:20;51;544;;129;150011
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:49:50;59;542;;147;149272
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:52:20;60;542;;152;151023
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:54:50;58;555;;147;150014
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:57:26;59;570;;150;150081
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T12:59:51;62;572;;156;149418
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:02:21;58;543;;146;150079
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:04:52;55;553;;141;152145
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:07:22;63;559;;158;149824
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:09:52;60;554;;151;150214
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:12:22;63;549;;157;149223
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:14:52;63;546;;160;151359
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:17:23;55;562;;138;149653
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:19:53;71;570;;180;151135
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:22:23;57;585;;144;149912
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:24:53;60;578;;152;150372
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:27:23;61;550;;152;148745
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:29:53;68;547;;171;149809
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:32:24;53;548;;134;151694
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:34:54;64;552;;162;149795
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:37:24;56;547;;142;150316
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:39:55;63;542;;159;150615
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:42:25;59;527;;150;150728
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:44:56;51;533;;129;150942
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:47:26;68;547;;170;148784
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:49:56;63;548;;161;151332
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:52:26;57;545;;142;147390
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:54:57;56;548;;144;153573
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:57:27;55;538;;139;150706
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T13:59:59;65;537;;163;149767
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:02:29;58;537;;143;147444
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:05:00;60;530;;151;150338
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:07:29;51;528;;131;152393
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:09:59;53;529;;135;151106
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:12:29;56;526;;141;150054
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:15:00;61;535;;155;150976
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:17:31;61;532;;154;150715
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:20:02;58;521;;145;149508
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:22:32;53;518;;135;151974
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:25:02;60;516;;150;149834
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:27:32;55;515;;139;149963
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:30:03;59;510;;151;151171
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:32:35;55;508;;139;150268
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:35:05;59;510;;149;151213
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:37:35;57;508;;144;150653
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:40:05;74;507;;186;150169
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:42:36;51;505;;127;149291
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:45:07;62;504;;159;152035
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:47:37;54;501;;137;149701
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:50:08;60;495;;152;150036
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:52:38;58;491;;144;148019
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:55:11;62;491;;158;151910
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T14:57:38;53;485;;134;149811
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:00:10;60;481;;153;152457
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:02:40;73;480;;182;148885
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:05:10;59;476;;150;150415
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:07:40;55;470;;139;150134
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:10:10;62;467;;157;151417
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:12:40;72;461;;182;150722
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:15:11;68;452;;172;150177
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:17:42;62;442;;154;147650
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:20:11;68;437;;175;153050
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:22:43;57;434;;140;146080
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:25:12;66;436;;172;154851
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:27:42;68;424;;172;150389
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:30:13;66;418;;167;150282
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:32:43;66;423;;165;148032
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:35:13;63;410;;161;151192
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:37:43;59;418;;149;150605
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:40:14;66;428;;168;151278
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:42:44;60;426;;149;147318
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:45:14;59;432;;152;152261
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:47:44;73;431;;182;148597
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:50:14;63;430;;162;152119
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:52:44;49;420;;125;150107
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:55:15;58;410;;147;149622
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T15:57:45;54;391;;136;150779
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:00:15;60;394;;150;147618
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:02:46;67;409;;172;153016
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:05:16;58;392;;147;150639
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:07:48;61;392;;153;149790
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:10:17;58;384;;148;150800
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:12:49;55;392;;140;150860
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:15:17;62;398;;155;149430
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:17:47;51;388;;129;150753
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:20:18;63;399;;157;147894
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:22:48;64;393;;164;152374
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:25:18;56;387;;142;150099
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:27:48;59;383;;149;149543
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:30:18;49;365;;124;150699
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:32:49;61;425;;152;148090
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:35:21;58;417;;149;152890
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:37:50;65;368;;165;150717
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:40:23;62;349;;155;148857
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:42:50;70;337;;178;150570
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:45:21;56;326;;141;150523
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:47:51;62;322;;156;150716
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:50:21;62;311;;158;150791
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:52:52;55;314;;139;150019
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:55:22;57;323;;143;150086
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T16:57:52;59;324;;149;150881
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T17:00:23;51;304;;129;150276
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T17:02:54;60;307;;149;148335
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T17:05:24;57;303;;146;152038
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T17:07:54;59;303;;148;149635
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T17:10:25;57;296;;144;151448
82847;Radiation_Si22G;72601;52.650;13.194;2024-02-23T17:12:56;65;294;;160;146350
