sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:01:07;91455.75;;;9.35;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:03:36;91478.84;;;9.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:06:03;91397.28;;;8.84;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:08:31;91481.72;;;9.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:10:58;91473.09;;;9.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:13:24;91468.91;;;9.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:15:51;91468.16;;;9.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:18:18;91467.38;;;9.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:20:46;91465.53;;;9.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:23:13;91462.13;;;9.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:25:41;91460.56;;;9.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:28:08;91465.81;;;9.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:30:34;91464.25;;;9.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:33:01;91441.75;;;9.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:35:28;91449.09;;;9.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:37:54;91448.31;;;9.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:40:21;91448.31;;;9.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:42:50;91440.47;;;9.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:45:16;91432.97;;;9.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:47:43;91441.53;;;9.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:50:11;91438.44;;;9.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:52:37;91438.44;;;9.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:55:05;91428.75;;;9.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T00:57:33;91389.75;;;8.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:00:02;91436.88;;;9.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:02:30;91441.31;;;9.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:04:58;91435.28;;;9.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:07:24;91445.00;;;9.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:09:51;91443.44;;;9.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:12:18;91440.81;;;9.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:14:44;91352.56;;;8.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:17:15;91435.88;;;9.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:19:42;91441.88;;;9.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:22:09;91423.84;;;9.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:24:36;91421.22;;;9.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:27:03;91432.75;;;9.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:29:29;91432.75;;;9.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:31:56;91431.97;;;9.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:34:24;91426.75;;;9.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:36:51;91374.50;;;8.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:39:17;91422.09;;;9.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:41:44;91422.09;;;9.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:44:12;91413.44;;;9.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:46:40;91396.53;;;9.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:49:08;91413.72;;;9.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:51:36;91413.72;;;9.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:54:03;91408.50;;;9.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:56:30;91405.38;;;9.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T01:58:58;91405.38;;;9.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:01:25;91397.03;;;9.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:03:52;91395.47;;;9.03;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:06:18;91392.84;;;9.03;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:08:46;91386.06;;;9.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:11:14;91393.94;;;9.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:13:41;91387.91;;;9.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:16:07;91390.81;;;9.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:18:34;91386.34;;;9.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:21:01;91391.59;;;9.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:23:28;91386.34;;;9.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:25:56;91383.25;;;8.98;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:28:24;91395.56;;;8.98;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:30:52;91407.06;;;8.97;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:33:19;91402.88;;;8.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:35:45;91400.28;;;8.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:38:12;91404.72;;;8.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:40:39;91396.66;;;8.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:43:07;91399.78;;;8.94;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:45:34;91407.63;;;8.94;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:48:01;91402.69;;;8.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:50:27;91409.75;;;8.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:52:54;91399.28;;;8.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:55:21;91387.53;;;8.89;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T02:57:47;91388.91;;;8.87;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:00:16;91399.06;;;8.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:02:43;91395.66;;;8.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:05:09;91392.25;;;8.87;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:07:36;91385.50;;;8.86;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:10:03;91391.50;;;8.87;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:12:30;91391.00;;;8.85;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:14:57;91392.06;;;8.84;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:17:26;91402.53;;;8.84;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:19:52;91388.97;;;8.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:22:19;91383.72;;;8.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:24:46;91382.16;;;8.81;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:27:12;91400.00;;;8.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:29:39;91399.22;;;8.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:32:06;91397.63;;;8.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:34:35;91395.03;;;8.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:37:01;91408.88;;;8.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:39:28;91402.09;;;8.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:41:55;91395.59;;;8.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:44:22;91397.91;;;8.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:46:48;91400.53;;;8.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:49:15;91397.44;;;8.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:51:43;91399.53;;;8.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:54:10;91396.91;;;8.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:56:39;91327.47;;;8.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T03:59:06;91404.28;;;8.70;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:01:35;91403.75;;;8.68;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:04:02;91421.31;;;8.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:06:29;91403.75;;;8.68;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:08:57;91402.22;;;8.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:11:24;91402.22;;;8.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:13:50;91405.88;;;8.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:16:17;91406.66;;;8.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:18:44;91411.13;;;8.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:21:10;91340.53;;;8.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:23:37;91409.06;;;8.63;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:26:05;91409.56;;;8.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:28:31;91400.19;;;8.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:30:59;91350.38;;;8.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:33:26;91407.50;;;8.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:35:52;91403.31;;;8.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:38:19;91404.09;;;8.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:40:45;91403.31;;;8.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:43:13;91412.25;;;8.60;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:45:40;91410.16;;;8.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:48:07;91419.59;;;8.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:50:34;91416.97;;;8.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:53:01;91420.94;;;8.55;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:55:27;91415.97;;;8.53;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T04:57:54;91417.00;;;8.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:00:22;91419.38;;;8.54;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:02:52;91422.25;;;8.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:05:19;91419.16;;;8.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:07:47;91420.72;;;8.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:10:14;91417.56;;;8.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:12:42;91424.38;;;8.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:15:09;91423.84;;;8.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:17:38;91421.25;;;8.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:20:04;91432.78;;;8.47;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:22:35;91430.94;;;8.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:25:02;91428.66;;;8.41;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:27:30;91425.97;;;8.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:29:56;91427.81;;;8.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:32:23;91422.31;;;8.47;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:34:51;91418.94;;;8.47;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:37:19;91425.72;;;8.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:39:46;91436.94;;;8.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:42:13;91427.25;;;8.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:44:39;91406.03;;;8.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:47:09;91436.88;;;8.53;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:49:36;91438.94;;;8.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:52:04;91436.84;;;8.58;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:54:30;91442.13;;;8.53;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:56:57;91438.66;;;8.58;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T05:59:24;91436.78;;;8.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:01:51;91452.97;;;8.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:04:22;91448.22;;;8.68;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:06:48;91448.69;;;8.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:09:16;91454.75;;;8.70;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:11:44;91421.41;;;8.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:14:11;91464.00;;;8.86;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:16:37;91462.63;;;8.89;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:19:05;91471.22;;;8.94;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:21:32;91470.59;;;9.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:23:58;91467.84;;;9.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:26:26;91461.81;;;9.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:28:53;91466.91;;;9.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:31:20;91470.25;;;9.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:33:46;91478.06;;;9.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:36:14;91471.69;;;9.39;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:38:41;91474.25;;;9.44;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:41:08;91478.34;;;9.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:43:37;91473.03;;;9.55;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:46:06;91470.03;;;9.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:48:33;91453.28;;;9.44;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:51:00;91479.63;;;9.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:53:27;91486.63;;;9.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:55:54;91482.38;;;9.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T06:58:20;91484.13;;;9.84;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:00:48;91486.41;;;9.91;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:03:15;91485.81;;;9.94;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:05:42;91487.88;;;9.97;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:08:08;91485.16;;;10.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:10:35;91499.25;;;10.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:13:02;91485.56;;;10.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:15:29;91475.88;;;10.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:17:59;91490.47;;;10.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:20:26;91488.09;;;10.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:22:52;91479.63;;;10.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:25:19;91425.78;;;9.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:27:47;91484.22;;;10.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:30:15;91470.53;;;10.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:32:42;91473.34;;;10.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:35:10;91470.94;;;10.40;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:37:37;91475.59;;;10.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:40:05;91476.88;;;10.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:42:32;91474.44;;;10.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:45:01;91471.25;;;10.53;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:47:29;91473.28;;;10.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:49:56;91466.97;;;10.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:52:24;91470.06;;;10.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:54:51;91470.56;;;10.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:57:18;91459.03;;;10.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T07:59:44;91462.13;;;10.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:02:11;91462.63;;;10.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:04:38;91467.28;;;10.69;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:07:05;91475.63;;;10.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:09:33;91461.44;;;10.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:11:59;91477.19;;;10.72;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:14:26;91470.88;;;10.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:16:53;91476.13;;;10.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:19:19;91481.84;;;10.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:21:46;91477.66;;;10.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:24:12;91477.38;;;10.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:26:41;91473.41;;;10.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:29:08;91468.66;;;10.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:31:35;91472.53;;;10.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:34:01;91474.09;;;10.83;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:36:28;91472.72;;;10.86;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:38:55;91394.47;;;10.33;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:41:21;91470.28;;;10.89;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:43:49;91468.94;;;10.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:46:16;91465.72;;;10.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:48:43;91465.44;;;10.97;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:51:10;91473.50;;;11.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:53:37;91480.28;;;11.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:56:05;91415.94;;;10.63;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T08:58:32;91447.25;;;10.86;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:01:00;91485.47;;;11.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:03:29;91484.59;;;11.11;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:05:56;91484.78;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:08:23;91477.97;;;11.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:10:50;91479.53;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:13:16;91476.91;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:15:43;91479.53;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:18:11;91474.28;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:20:38;91473.50;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:23:04;91477.19;;;11.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:25:31;91467.00;;;11.11;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:27:58;91471.66;;;11.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:30:25;91472.16;;;11.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:32:51;91486.03;;;11.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:35:19;91466.91;;;11.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:37:46;91474.47;;;11.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:40:14;91468.94;;;11.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:42:41;91467.09;;;11.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:45:10;91470.97;;;11.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:47:38;91465.44;;;11.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:50:08;91472.72;;;11.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:52:37;91469.78;;;11.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:55:04;91472.91;;;11.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:57:31;91408.66;;;10.87;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T09:59:58;91476.50;;;11.34;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:02:25;91471.72;;;11.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:04:54;91467.41;;;11.40;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:07:23;91472.41;;;11.42;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:09:52;91471.78;;;11.45;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:12:20;91468.88;;;11.47;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:14:47;91468.28;;;11.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:17:14;91459.34;;;11.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:19:41;91461.19;;;11.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:22:07;91448.94;;;11.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:24:36;91446.81;;;11.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:27:04;91456.72;;;11.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:29:31;91445.91;;;11.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:31:58;91447.16;;;11.55;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:34:26;91385.97;;;11.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:36:55;91438.09;;;11.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:39:24;91433.31;;;11.63;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:41:56;91424.53;;;11.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:44:26;91429.22;;;11.70;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:46:54;91409.19;;;11.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:49:23;91431.16;;;11.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:51:52;91419.56;;;11.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:54:19;91419.88;;;11.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:56:48;91424.16;;;11.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T10:59:15;91429.41;;;11.74;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:01:46;91419.09;;;11.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:04:14;91423.44;;;11.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:06:42;91419.25;;;11.81;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:09:12;91419.88;;;11.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:11:39;91421.13;;;11.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:14:07;91416.91;;;11.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:16:39;91418.31;;;11.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:19:09;91412.88;;;11.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:21:37;91407.00;;;11.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2024-02-23T11:24:05;91403.13;;;11.74;100.00
