sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-02-23T00:01:57;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.10;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T00:04:25;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.25;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T00:06:55;0.16;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.97;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T00:09:23;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.86;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T00:11:51;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.87;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T00:14:19;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.61;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T00:16:48;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.22;1.03;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T00:19:16;0.23;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.37;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T00:21:46;0.24;0.23;0.23;0.21;1.71;1.71;1.71;1.69;1.43;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T00:24:18;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;0.99;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T00:26:47;0.16;0.16;0.16;0.15;1.17;1.17;1.16;1.16;0.97;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T00:29:17;0.14;0.14;0.13;0.12;0.98;0.98;0.98;0.97;0.82;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T00:31:45;0.16;0.16;0.16;0.14;1.15;1.14;1.14;1.13;0.95;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T00:34:13;0.22;0.21;0.21;0.19;1.51;1.51;1.50;1.49;1.25;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:36:41;0.37;0.37;0.36;0.33;2.61;2.61;2.60;2.58;2.17;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:39:11;0.89;0.88;0.85;0.78;6.24;6.23;6.23;6.17;5.19;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:41:41;0.54;0.53;0.52;0.48;3.82;3.82;3.81;3.78;3.18;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:44:09;0.16;0.16;0.16;0.14;1.15;1.15;1.14;1.14;0.96;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:46:37;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.89;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:49:05;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.26;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:51:33;0.16;0.16;0.15;0.14;1.12;1.12;1.12;1.11;0.94;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:54:01;0.26;0.25;0.25;0.23;1.81;1.81;1.81;1.79;1.51;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T00:56:29;0.24;0.23;0.23;0.21;1.67;1.67;1.67;1.65;1.39;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T00:59:12;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.84;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T01:01:40;0.17;0.17;0.16;0.15;1.18;1.18;1.18;1.17;0.98;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T01:04:08;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.10;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:06:36;0.17;0.17;0.16;0.15;1.18;1.18;1.17;1.16;0.98;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:09:04;0.16;0.16;0.15;0.14;1.12;1.12;1.12;1.11;0.93;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:11:32;0.22;0.22;0.21;0.19;1.52;1.52;1.51;1.50;1.26;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:14:00;0.27;0.27;0.26;0.23;1.86;1.86;1.86;1.84;1.55;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:16:30;0.22;0.22;0.21;0.19;1.52;1.52;1.52;1.50;1.26;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:18:59;0.30;0.29;0.28;0.25;2.02;2.02;2.01;1.99;1.67;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T01:21:27;0.32;0.32;0.30;0.27;2.18;2.18;2.18;2.15;1.80;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T01:23:55;1.53;1.50;1.45;1.32;10.51;10.50;10.49;10.38;8.71;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:26:23;0.97;0.96;0.93;0.86;6.85;6.84;6.84;6.78;5.71;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T01:28:51;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.04;1.72;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T01:31:19;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.77;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:33:49;0.14;0.14;0.14;0.12;0.99;0.99;0.99;0.98;0.82;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:36:18;0.21;0.21;0.20;0.19;1.48;1.48;1.48;1.47;1.24;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T01:38:46;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.89;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T01:41:14;0.19;0.19;0.19;0.17;1.36;1.36;1.36;1.35;1.13;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T01:43:42;0.24;0.24;0.23;0.21;1.68;1.68;1.68;1.66;1.40;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T01:46:10;0.15;0.15;0.14;0.13;1.05;1.05;1.05;1.04;0.87;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:48:38;0.21;0.20;0.20;0.18;1.43;1.43;1.43;1.42;1.19;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:51:07;0.15;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.85;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:53:35;0.14;0.14;0.13;0.12;0.96;0.96;0.95;0.94;0.79;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:56:04;0.18;0.18;0.17;0.16;1.27;1.27;1.27;1.26;1.06;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T01:58:34;0.13;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.73;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:01:03;0.16;0.16;0.15;0.14;1.11;1.11;1.11;1.10;0.93;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T02:03:31;0.11;0.11;0.10;0.10;0.77;0.76;0.76;0.76;0.64;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T02:06:00;0.22;0.22;0.21;0.19;1.55;1.55;1.55;1.54;1.29;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T02:08:30;0.14;0.14;0.13;0.12;0.98;0.98;0.98;0.97;0.81;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T02:10:58;0.12;0.12;0.11;0.10;0.81;0.81;0.81;0.81;0.68;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:13:27;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.59;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:15:55;0.16;0.16;0.16;0.14;1.13;1.13;1.13;1.12;0.94;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:18:24;0.18;0.18;0.17;0.16;1.25;1.25;1.24;1.23;1.03;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:20:53;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.89;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:23:23;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.08;0.91;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:25:54;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.49;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:28:23;0.13;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.76;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:30:52;0.13;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.72;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T02:33:20;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.28;1.07;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T02:35:49;0.13;0.13;0.12;0.11;0.90;0.90;0.90;0.89;0.74;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T02:38:17;0.15;0.15;0.15;0.13;1.06;1.06;1.06;1.05;0.88;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T02:40:45;0.16;0.16;0.15;0.14;1.10;1.10;1.10;1.09;0.91;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T02:43:15;0.23;0.23;0.22;0.20;1.61;1.61;1.61;1.59;1.33;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T02:45:43;0.16;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.90;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T02:48:11;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.92;0.77;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T02:50:39;0.24;0.24;0.23;0.21;1.68;1.68;1.68;1.66;1.40;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T02:53:08;0.13;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.77;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T02:55:36;0.30;0.30;0.29;0.27;2.13;2.13;2.13;2.11;1.78;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T02:58:08;0.20;0.20;0.19;0.18;1.41;1.41;1.41;1.40;1.18;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:00:38;0.16;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.96;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:03:06;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.67;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:05:34;0.16;0.16;0.16;0.14;1.14;1.14;1.13;1.12;0.94;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T03:08:02;0.17;0.16;0.16;0.15;1.16;1.16;1.16;1.15;0.96;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T03:10:30;0.18;0.18;0.17;0.16;1.28;1.27;1.27;1.26;1.06;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:12:58;0.20;0.19;0.19;0.17;1.38;1.38;1.38;1.37;1.15;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:15:26;0.15;0.15;0.14;0.13;1.03;1.03;1.03;1.02;0.86;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:17:56;0.14;0.14;0.13;0.12;0.98;0.98;0.98;0.97;0.82;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T03:20:24;0.21;0.20;0.20;0.18;1.45;1.45;1.44;1.43;1.20;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:22:52;0.26;0.26;0.25;0.23;1.85;1.85;1.85;1.84;1.54;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T03:25:20;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.89;1.59;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T03:27:48;0.27;0.26;0.26;0.24;1.89;1.89;1.89;1.87;1.58;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T03:30:16;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.90;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T03:32:44;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.16;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T03:35:15;0.38;0.37;0.36;0.33;2.61;2.61;2.60;2.58;2.17;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:37:43;0.28;0.27;0.27;0.24;1.92;1.92;1.92;1.90;1.60;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:40:11;0.39;0.39;0.37;0.34;2.69;2.69;2.68;2.66;2.23;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:42:40;0.24;0.24;0.23;0.21;1.67;1.67;1.67;1.65;1.38;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:45:08;0.25;0.24;0.23;0.21;1.68;1.68;1.68;1.66;1.39;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:47:36;0.33;0.33;0.32;0.29;2.28;2.28;2.28;2.25;1.89;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:50:05;0.27;0.27;0.26;0.23;1.85;1.85;1.85;1.83;1.53;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:52:35;0.42;0.41;0.40;0.36;2.86;2.86;2.85;2.82;2.36;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T03:55:03;0.27;0.27;0.26;0.23;1.85;1.85;1.85;1.83;1.53;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T03:57:32;0.25;0.25;0.23;0.21;1.68;1.68;1.68;1.66;1.39;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T04:00:00;0.18;0.18;0.17;0.15;1.21;1.21;1.21;1.20;1.00;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T04:02:38;0.20;0.20;0.19;0.17;1.34;1.34;1.33;1.32;1.10;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T04:05:07;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.26;1.05;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T04:07:36;0.23;0.23;0.22;0.19;1.54;1.54;1.53;1.51;1.26;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T04:10:05;0.27;0.27;0.25;0.22;1.79;1.79;1.79;1.77;1.47;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T04:12:33;0.27;0.26;0.25;0.22;1.80;1.79;1.79;1.77;1.48;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T04:15:02;0.29;0.28;0.27;0.24;1.91;1.91;1.91;1.88;1.57;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T04:17:30;0.20;0.19;0.18;0.16;1.31;1.31;1.31;1.29;1.08;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:19:59;0.22;0.21;0.20;0.18;1.45;1.45;1.44;1.42;1.19;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:22:30;0.20;0.19;0.19;0.17;1.32;1.32;1.32;1.30;1.09;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:24:59;0.23;0.23;0.22;0.19;1.53;1.53;1.52;1.50;1.25;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:27:27;0.26;0.25;0.24;0.21;1.66;1.66;1.66;1.63;1.36;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T04:29:55;0.21;0.20;0.19;0.17;1.35;1.35;1.35;1.33;1.10;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:32:23;0.18;0.17;0.16;0.14;1.15;1.15;1.15;1.13;0.94;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:34:51;0.27;0.26;0.24;0.21;1.72;1.71;1.71;1.69;1.40;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T04:37:19;0.27;0.26;0.24;0.21;1.70;1.70;1.69;1.67;1.39;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T04:39:47;0.28;0.27;0.26;0.22;1.78;1.77;1.77;1.74;1.45;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T04:42:16;0.26;0.25;0.24;0.21;1.64;1.64;1.64;1.61;1.34;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T04:44:44;0.34;0.33;0.31;0.27;2.14;2.14;2.13;2.09;1.74;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T04:47:12;0.24;0.23;0.21;0.18;1.47;1.47;1.47;1.44;1.19;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T04:49:40;0.24;0.23;0.22;0.19;1.49;1.49;1.49;1.46;1.21;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T04:52:08;0.20;0.19;0.17;0.15;1.19;1.19;1.18;1.16;0.96;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T04:54:36;0.21;0.21;0.19;0.16;1.30;1.30;1.30;1.27;1.05;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T04:57:04;0.20;0.19;0.18;0.15;1.21;1.21;1.21;1.19;0.98;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T04:59:33;0.25;0.25;0.23;0.20;1.57;1.57;1.57;1.54;1.28;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:02:01;0.53;0.51;0.47;0.41;3.26;3.26;3.25;3.19;2.64;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T05:04:29;0.38;0.37;0.34;0.30;2.38;2.38;2.37;2.33;1.93;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:06:57;0.30;0.29;0.27;0.24;1.90;1.89;1.89;1.86;1.54;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:09:25;0.39;0.38;0.35;0.31;2.47;2.47;2.46;2.43;2.02;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:11:53;0.28;0.27;0.26;0.22;1.79;1.79;1.78;1.76;1.46;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:14:21;0.59;0.57;0.54;0.47;3.77;3.77;3.76;3.71;3.08;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:16:51;0.29;0.28;0.27;0.23;1.86;1.85;1.85;1.82;1.51;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:19:19;0.27;0.27;0.25;0.22;1.77;1.77;1.76;1.74;1.44;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:21:47;0.26;0.25;0.24;0.21;1.68;1.68;1.67;1.65;1.37;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:24:14;0.32;0.31;0.30;0.26;2.09;2.09;2.09;2.06;1.72;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:26:42;0.52;0.51;0.48;0.43;3.42;3.41;3.41;3.36;2.80;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:29:11;0.37;0.36;0.34;0.30;2.42;2.42;2.41;2.38;1.99;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:31:45;0.39;0.38;0.36;0.32;2.57;2.57;2.56;2.53;2.11;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:34:16;0.34;0.33;0.31;0.28;2.22;2.22;2.22;2.19;1.82;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:36:45;0.43;0.42;0.40;0.36;2.85;2.85;2.84;2.81;2.34;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T05:39:13;4.55;4.47;4.31;3.90;31.16;31.15;31.11;30.78;25.81;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T05:41:42;5.90;5.81;5.64;5.15;41.12;41.11;41.06;40.68;34.18;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:44:10;1.07;1.05;1.03;0.94;7.52;7.52;7.51;7.45;6.27;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T05:46:40;0.50;0.49;0.48;0.44;3.55;3.55;3.54;3.51;2.96;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T05:49:10;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.40;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T05:51:40;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.04;2.56;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T05:54:08;0.61;0.60;0.59;0.54;4.29;4.29;4.29;4.25;3.58;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T05:56:36;1.11;1.09;1.06;0.96;7.67;7.67;7.66;7.59;6.37;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T05:59:05;0.97;0.95;0.92;0.83;6.62;6.62;6.61;6.53;5.48;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T06:01:33;1.72;1.69;1.63;1.49;11.86;11.86;11.84;11.73;9.84;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T06:04:01;1.07;1.05;1.02;0.93;7.45;7.44;7.43;7.37;6.19;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:06:29;0.54;0.53;0.52;0.47;3.77;3.77;3.77;3.73;3.13;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:08:59;0.92;0.90;0.88;0.80;6.38;6.37;6.36;6.30;5.29;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:11:29;1.36;1.34;1.31;1.20;9.57;9.57;9.56;9.48;7.97;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T06:13:57;0.80;0.79;0.77;0.71;5.64;5.63;5.63;5.58;4.69;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T06:16:25;0.41;0.41;0.40;0.36;2.90;2.90;2.90;2.88;2.42;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T06:18:53;0.39;0.38;0.37;0.35;2.76;2.76;2.76;2.74;2.30;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T06:21:21;0.56;0.55;0.54;0.50;4.02;4.02;4.02;3.99;3.36;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T06:23:49;0.43;0.43;0.42;0.39;3.10;3.09;3.09;3.07;2.59;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T06:26:19;0.46;0.46;0.45;0.41;3.29;3.29;3.29;3.26;2.75;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T06:28:47;0.53;0.53;0.52;0.48;3.82;3.82;3.82;3.79;3.19;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T06:31:15;0.63;0.63;0.61;0.57;4.53;4.53;4.53;4.50;3.79;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T06:33:43;0.55;0.55;0.54;0.49;3.95;3.95;3.94;3.91;3.30;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T06:36:15;2.11;2.09;2.05;1.90;15.18;15.17;15.16;15.06;12.69;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T06:38:43;5.89;5.84;5.74;5.32;42.50;42.49;42.46;42.17;35.56;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T06:41:11;2.12;2.10;2.05;1.89;15.10;15.09;15.08;14.96;12.60;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T06:43:41;0.63;0.62;0.61;0.56;4.48;4.48;4.48;4.44;3.74;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:46:09;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.27;2.75;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:48:37;0.54;0.53;0.52;0.48;3.83;3.83;3.83;3.80;3.20;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:51:06;1.19;1.18;1.15;1.07;8.53;8.52;8.52;8.46;7.13;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T06:53:36;1.89;1.87;1.84;1.71;13.66;13.65;13.64;13.55;11.43;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T06:56:05;3.08;3.06;3.02;2.80;22.40;22.39;22.38;22.24;18.77;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T06:58:33;5.33;5.30;5.23;4.87;38.86;38.85;38.82;38.58;32.57;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T07:01:03;4.25;4.23;4.20;3.93;31.40;31.39;31.38;31.22;26.39;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T07:03:32;6.66;6.61;6.50;6.03;48.17;48.16;48.12;47.80;40.32;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T07:06:02;2.57;2.54;2.49;2.28;18.24;18.23;18.22;18.07;15.21;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T07:08:30;8.62;8.57;8.46;7.89;63.02;63.01;62.97;62.60;52.87;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T07:10:59;4.64;4.63;4.60;4.32;34.47;34.46;34.45;34.28;29.00;0.48
79576;SPS30;69045;48.136;11.386;2024-02-23T07:13:27;6.14;6.13;6.10;5.73;45.75;45.74;45.72;45.51;38.51;0.48
79576;SPS30;69045;48.136;11.386;2024-02-23T07:15:56;4.99;4.97;4.95;4.66;37.18;37.18;37.16;36.99;31.31;0.49
79576;SPS30;69045;48.136;11.386;2024-02-23T07:18:26;2.70;2.69;2.66;2.49;19.90;19.90;19.89;19.78;16.72;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T07:20:54;2.42;2.39;2.34;2.15;17.15;17.14;17.13;16.99;14.30;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T07:23:22;2.00;1.97;1.90;1.73;13.81;13.81;13.79;13.65;11.46;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T07:25:50;1.82;1.79;1.73;1.57;12.54;12.54;12.52;12.40;10.40;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T07:28:19;2.06;2.03;1.98;1.81;14.42;14.42;14.40;14.27;12.00;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T07:30:49;2.00;1.98;1.94;1.79;14.28;14.28;14.27;14.16;11.93;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T07:33:17;1.32;1.31;1.28;1.18;9.45;9.44;9.44;9.37;7.89;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T07:35:48;0.78;0.77;0.76;0.70;5.61;5.61;5.61;5.57;4.69;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T07:38:16;0.97;0.96;0.94;0.87;6.91;6.91;6.91;6.86;5.78;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T07:40:44;1.48;1.47;1.44;1.33;10.59;10.59;10.58;10.50;8.84;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T07:43:13;8.06;8.03;7.96;7.45;59.46;59.44;59.42;59.10;49.96;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T07:45:40;2.47;2.46;2.44;2.28;18.22;18.21;18.20;18.11;15.31;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T07:48:09;1.22;1.21;1.20;1.13;9.00;9.00;9.00;8.95;7.57;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T07:50:37;1.46;1.45;1.44;1.35;10.80;10.80;10.79;10.74;9.08;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T07:53:06;0.92;0.92;0.91;0.86;6.85;6.85;6.84;6.81;5.76;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T07:55:34;0.92;0.92;0.91;0.85;6.81;6.81;6.80;6.77;5.72;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T07:58:02;1.31;1.30;1.28;1.20;9.57;9.57;9.56;9.51;8.03;0.54
