sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84646;PMS5003;74876;52.404;16.896;2024-02-23T00:05:10;15.730737889635531;15.730737889635531;10.178712752117109
84646;PMS5003;74876;52.404;16.896;2024-02-23T00:20:09;18.510238514285692;18.510238514285692;8.32960733142856
84646;PMS5003;74876;52.404;16.896;2024-02-23T00:35:09;16.63084890361548;16.63084890361548;5.5436163012051605
84646;PMS5003;74876;52.404;16.896;2024-02-23T00:50:10;17.531310252613842;17.531310252613842;10.149705935723803
84646;PMS5003;74876;52.404;16.896;2024-02-23T01:05:09;17.51444100867464;17.51444100867464;7.374501477336691
84646;PMS5003;74876;52.404;16.896;2024-02-23T01:20:09;15.60966573480014;15.60966573480014;7.345725051670654
84646;PMS5003;74876;52.404;16.896;2024-02-23T01:35:09;12.830730950791905;12.830730950791905;5.498884693196531
84646;PMS5003;74876;52.404;16.896;2024-02-23T01:50:09;10.070153070519206;10.070153070519206;3.6618738438251657
84646;PMS5003;74876;52.404;16.896;2024-02-23T02:05:09;11.949758680715954;11.949758680715954;6.434485443462437
84646;PMS5003;74876;52.404;16.896;2024-02-23T02:25:09;9.196633259725038;9.196633259725038;4.598316629862519
84646;PMS5003;74876;52.404;16.896;2024-02-23T02:40:09;8.267208113788554;8.267208113788554;5.511472075859036
84646;PMS5003;74876;52.404;16.896;2024-02-23T02:55:09;5.499985268191764;5.499985268191764;1.8333284227305877
84646;PMS5003;74876;52.404;16.896;2024-02-23T03:10:10;8.244192277658938;8.244192277658938;1.832042728368653
84646;PMS5003;74876;52.404;16.896;2024-02-23T03:25:09;8.235889942502146;8.235889942502146;2.745296647500715
84646;PMS5003;74876;52.404;16.896;2024-02-23T03:40:09;5.507110970623587;5.507110970623587;1.8357036568745289
84646;PMS5003;74876;52.404;16.896;2024-02-23T03:55:10;7.41174455987188;7.41174455987188;3.70587227993594
84646;PMS5003;74876;52.404;16.896;2024-02-23T04:10:10;7.4480303139316115;7.4480303139316115;2.7930113677243544
84646;PMS5003;74876;52.404;16.896;2024-02-23T04:25:10;5.614534451736979;5.614534451736979;1.8715114839123266
84646;PMS5003;74876;52.404;16.896;2024-02-23T04:40:10;5.651405400387145;5.651405400387145;1.8838018001290484
84646;PMS5003;74876;52.404;16.896;2024-02-23T04:55:09;3.804478008402829;3.804478008402829;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T05:10:09;8.560075518906364;8.560075518906364;0.9511195021007073
84646;PMS5003;74876;52.404;16.896;2024-02-23T05:25:09;6.66889012921106;6.66889012921106;1.9053971797745886
84646;PMS5003;74876;52.404;16.896;2024-02-23T05:40:09;10.518829074798887;7.650057508944645;0.9562571886180806
84646;PMS5003;74876;52.404;16.896;2024-02-23T05:55:09;8.713738645808299;8.713738645808299;1.9363863657351774
84646;PMS5003;74876;52.404;16.896;2024-02-23T06:10:09;10.834489604373294;6.894675202783005;0.9849536003975722
84646;PMS5003;74876;52.404;16.896;2024-02-23T06:25:09;8.765546178795034;8.765546178795034;1.9478991508433412
84646;PMS5003;74876;52.404;16.896;2024-02-23T06:40:09;9.689483048147176;9.689483048147176;4.844741524073588
84646;PMS5003;74876;52.404;16.896;2024-02-23T06:55:09;6.131775729681221;6.131775729681221;2.043925243227074
84646;PMS5003;74876;52.404;16.896;2024-02-23T07:20:09;4.218151356274765;4.218151356274765;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T07:35:09;6.333273858309343;6.333273858309343;1.055545643051557
84646;PMS5003;74876;52.404;16.896;2024-02-23T07:50:09;5.282524626521662;5.282524626521662;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T08:10:09;3.1646668594335683;3.1646668594335683;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T08:25:09;5.274225487140086;5.274225487140086;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T08:40:09;4.223230878192431;4.223230878192431;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T08:55:10;3.1930626430120275;3.1930626430120275;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T09:10:10;6.4013439108456645;3.2006719554228322;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T09:25:10;9.56026116852998;9.56026116852998;1.0622512409477756
84646;PMS5003;74876;52.404;16.896;2024-02-23T09:40:10;8.461408087855112;3.173028032945667;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T09:55:10;4.225671626406128;4.225671626406128;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T10:10:10;5.315264727130509;5.315264727130509;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T10:25:10;4.267397301142579;4.267397301142579;1.0668493252856448
84646;PMS5003;74876;52.404;16.896;2024-02-23T10:45:09;13.900022351538977;7.48462742005945;2.1384649771598427
84646;PMS5003;74876;52.404;16.896;2024-02-23T11:00:09;7.544271993213758;3.233259425663039;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T11:15:09;5.407787802288995;5.407787802288995;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T11:30:09;4.322220249390587;4.322220249390587;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T11:45:09;3.2393417212211753;3.2393417212211753;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T12:00:09;3.233494473514291;3.233494473514291;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T12:15:09;4.300920129071381;4.300920129071381;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T12:30:09;8.571412022696467;4.285706011348234;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T12:45:09;6.436293675061833;6.436293675061833;1.0727156125103054
84646;PMS5003;74876;52.404;16.896;2024-02-23T13:00:09;4.332972251831378;4.332972251831378;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T13:15:10;4.333887362522828;4.333887362522828;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T13:30:10;4.323764865489911;4.323764865489911;1.0809412163724776
84646;PMS5003;74876;52.404;16.896;2024-02-23T13:45:10;5.408556793733717;5.408556793733717;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T14:00:10;6.4973965206324085;6.4973965206324085;2.165798840210803
84646;PMS5003;74876;52.404;16.896;2024-02-23T14:15:10;5.3836593493654945;5.3836593493654945;2.1534637397461975
84646;PMS5003;74876;52.404;16.896;2024-02-23T14:30:09;8.566879577920622;8.566879577920622;2.1417198944801554
84646;PMS5003;74876;52.404;16.896;2024-02-23T14:45:09;8.549606024021333;8.549606024021333;3.206102259008
84646;PMS5003;74876;52.404;16.896;2024-02-23T15:00:10;9.581069845315474;9.581069845315474;2.1291266322923272
84646;PMS5003;74876;52.404;16.896;2024-02-23T15:15:10;13.810365147763406;13.810365147763406;5.311678902985926
84646;PMS5003;74876;52.404;16.896;2024-02-23T15:30:09;9.520640347199498;9.520640347199498;4.231395709866444
84646;PMS5003;74876;52.404;16.896;2024-02-23T15:45:09;19.984963874368635;19.984963874368635;3.155520611742416
84646;PMS5003;74876;52.404;16.896;2024-02-23T16:00:09;8.384519509885529;8.384519509885529;2.096129877471382
84646;PMS5003;74876;52.404;16.896;2024-02-23T16:20:09;11.477718970541796;11.477718970541796;6.260573983931889
84646;PMS5003;74876;52.404;16.896;2024-02-23T16:35:09;16.6242399594533;16.6242399594533;9.35113497719248
84646;PMS5003;74876;52.404;16.896;2024-02-23T16:50:09;13.454181708572545;13.454181708572545;7.244559381539062
84646;PMS5003;74876;52.404;16.896;2024-02-23T17:05:09;21.59286096378944;21.59286096378944;6.169388846796983
84646;PMS5003;74876;52.404;16.896;2024-02-23T17:20:09;15.414429838992623;15.414429838992623;9.248657903395573
84646;PMS5003;74876;52.404;16.896;2024-02-23T17:35:09;26.676312029388285;17.442204019215417;7.182084007912231
84646;PMS5003;74876;52.404;16.896;2024-02-23T17:50:10;16.379451331590822;16.379451331590822;8.189725665795411
84646;PMS5003;74876;52.404;16.896;2024-02-23T18:05:10;16.35554272142266;16.35554272142266;7.155549940622413
84646;PMS5003;74876;52.404;16.896;2024-02-23T18:20:10;26.65913632439647;26.65913632439647;11.278865368013891
84646;PMS5003;74876;52.404;16.896;2024-02-23T18:35:10;22.524003513294787;22.524003513294787;11.262001756647393
84646;PMS5003;74876;52.404;16.896;2024-02-23T18:55:09;43.95774495673683;36.80183298703549;15.334097077931453
84646;PMS5003;74876;52.404;16.896;2024-02-23T19:15:09;34.63305342746392;30.558576553644635;13.242049839912676
84646;PMS5003;74876;52.404;16.896;2024-02-23T19:35:09;27.370164149383204;23.315325016141244;10.137097833104889
84646;PMS5003;74876;52.404;16.896;2024-02-23T19:50:09;29.294766769575784;25.254109284117057;10.101643713646823
84646;PMS5003;74876;52.404;16.896;2024-02-23T20:05:09;16.133425464754616;16.133425464754616;7.058373640830145
84646;PMS5003;74876;52.404;16.896;2024-02-23T20:20:09;16.084125712867806;16.084125712867806;9.047320713488142
84646;PMS5003;74876;52.404;16.896;2024-02-23T20:35:09;19.052376759164343;19.052376759164343;8.022053372279723
84646;PMS5003;74876;52.404;16.896;2024-02-23T20:50:09;15.99426518296654;15.99426518296654;5.997849443612452
84646;PMS5003;74876;52.404;16.896;2024-02-23T21:05:09;16.84415258017621;16.84415258017621;8.917492542446228
84646;PMS5003;74876;52.404;16.896;2024-02-23T21:20:09;16.62221451960252;12.711105220872515;2.9333319740475035
84646;PMS5003;74876;52.404;16.896;2024-02-23T21:35:09;10.615785558427396;10.615785558427396;4.825357072012452
84646;PMS5003;74876;52.404;16.896;2024-02-23T21:50:09;9.498310357161472;9.498310357161472;3.7993241428645885
84646;PMS5003;74876;52.404;16.896;2024-02-23T22:05:09;6.56744727992762;6.56744727992762;0.9382067542753743
84646;PMS5003;74876;52.404;16.896;2024-02-23T22:20:09;8.403933384707027;8.403933384707027;0.9337703760785586
84646;PMS5003;74876;52.404;16.896;2024-02-23T22:35:09;7.375924920341805;7.375924920341805;3.6879624601709025
84646;PMS5003;74876;52.404;16.896;2024-02-23T22:50:09;5.4766264749575;5.4766264749575;1.8255421583191669
84646;PMS5003;74876;52.404;16.896;2024-02-23T23:05:10;3.6495828932702095;3.6495828932702095;0.0
84646;PMS5003;74876;52.404;16.896;2024-02-23T23:20:10;4.562917512778636;4.562917512778636;1.8251670051114544
84646;PMS5003;74876;52.404;16.896;2024-02-23T23:35:10;4.550631952217348;4.550631952217348;0.9101263904434695
84646;PMS5003;74876;52.404;16.896;2024-02-23T23:50:10;6.358159713122627;6.358159713122627;1.8166170608921792
