sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:01:00;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:03:25;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:05:51;5;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:08:16;6;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:10:42;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:13:07;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:15:32;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:17:58;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:20:23;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:22:49;5;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:25:14;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:27:39;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:30:05;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:32:30;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:37:21;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:39:46;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:42:12;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:44:37;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:47:03;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:49:28;5;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:51:54;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:54:19;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:56:44;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T00:59:10;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:01:35;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:04:00;6;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:06:26;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:08:52;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:11:17;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:13:42;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:16:07;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:18:33;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:20:58;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:23:24;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:25:49;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:28:14;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:30:40;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:33:05;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:35:31;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:37:56;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:40:22;5;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:42:47;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:45:13;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:47:38;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:50:03;6;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:52:29;6;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:54:54;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:57:19;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T01:59:45;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:02:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:04:36;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:07:01;5;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:09:27;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:11:52;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:14:17;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:16:43;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:19:08;5;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:21:34;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:23:59;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:26:24;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:28:50;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:31:15;5;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:33:41;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:36:06;7;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:38:31;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:40:57;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:43:22;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:45:48;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:48:13;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:50:38;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:53:04;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:55:29;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T02:57:55;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:00:20;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:02:45;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:05:11;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:07:36;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:10:02;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:12:27;5;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:14:53;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:17:18;5;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:19:43;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:22:10;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:24:34;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:27:00;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:29:25;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:31:50;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:34:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:36:41;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:39:07;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:41:32;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:43:58;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:46:23;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:48:48;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:51:14;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:53:39;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:56:05;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T03:58:30;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:00:55;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:03:21;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:05:46;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:08:12;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:10:37;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:13:03;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:15:28;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:17:53;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:20:19;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:22:44;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:25:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:27:35;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:30:00;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:32:26;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:34:51;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:37:17;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:39:43;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:42:08;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:44:33;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:46:58;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:49:24;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:51:49;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:54:15;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:56:40;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T04:59:05;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:01:34;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:03:56;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:06:22;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:08:47;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:11:15;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:13:38;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:16:04;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:18:29;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:20:54;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:23:20;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:25:45;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:28:10;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:30:36;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:33:01;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:35:27;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:37:52;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:40:18;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:42:43;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:45:08;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:47:34;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:49:59;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:52:25;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:54:50;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:57:15;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T05:59:41;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:02:06;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:04:32;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:06:57;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:09:23;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:11:48;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:14:13;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:16:39;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:19:04;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:21:30;1;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:23:56;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:26:21;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:28:46;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:31:12;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:33:37;3;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:36:02;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:38:28;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:40:53;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:43:19;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:45:44;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:48:09;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:50:35;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:53:00;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:55:26;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T06:57:51;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:00:20;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:02:42;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:05:07;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:07:34;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:09:58;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:12:26;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:14:49;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:17:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:19:40;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:22:05;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:24:31;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:26:56;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:29:21;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:31:47;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:34:12;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:36:38;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:39:03;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:41:29;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:43:54;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:46:19;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:48:45;1;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:51:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:53:36;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:56:01;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T07:58:27;4;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:00:53;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:03:17;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:05:42;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:08:08;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:10:33;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:12:59;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:15:24;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:17:49;27;26;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:20:15;19;18;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:22:41;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:25:07;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:27:32;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:29:57;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:32:22;6;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:34:48;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:37:13;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:39:39;8;7;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:42:04;6;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:44:29;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:46:55;6;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:49:20;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:51:46;6;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:54:11;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:56:37;6;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T08:59:02;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:01:27;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:03:53;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:06:18;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:08:44;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:11:09;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:13:34;5;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:16:00;5;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:18:25;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:20:51;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:23:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:25:41;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:28:07;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:30:32;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:32:58;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:35:23;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:37:48;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:40:14;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:42:39;5;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:45:05;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:47:30;7;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:49:56;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:52:21;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:54:46;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:57:12;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T09:59:37;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:02:04;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:04:28;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:06:53;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:09:19;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:11:44;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:14:11;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:16:35;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:19:01;3;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:21:26;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:23:51;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:26:17;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:28:42;6;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:31:08;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:33:33;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:35:58;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:38:24;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:40:49;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:43:16;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:45:40;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:48:06;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:50:31;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:52:56;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:55:22;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T10:57:48;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:00:13;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:02:40;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:05:03;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:07:29;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:09:54;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:12:22;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:14:48;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:17:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:19:35;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:22:00;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:24:27;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:26:55;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:29:16;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:31:45;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:34:08;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:36:33;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:38:58;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:41:24;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:43:49;2;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:46:14;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:48:39;2;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:51:05;0;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:53:30;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:55:55;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T11:58:21;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:00:46;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:03:11;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:05:37;3;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:08:02;2;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:10:27;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:12:53;1;0;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:15:18;17;11;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:17:47;40;32;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:20:10;27;23;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:22:34;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:25:00;23;22;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:27:25;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:29:51;19;19;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:32:16;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:34:43;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:37:07;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:39:32;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:41:58;16;13;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:44:22;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:46:48;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:49:13;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:51:39;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:54:04;7;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:56:29;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T12:58:55;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:01:21;6;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:03:45;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:06:11;6;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:08:36;6;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:11:02;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:13:27;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:15:53;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:18:18;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:20:43;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:23:09;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:25:34;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:27:59;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:30:24;2;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:32:50;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:35:15;3;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:37:41;4;2;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:40:07;4;3;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:42:31;1;1;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:44:56;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:47:22;8;6;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:49:47;9;7;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:52:13;6;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:54:38;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:57:03;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T13:59:29;7;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:01:54;5;5;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:04:20;4;4;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:06:45;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:09:11;125;118;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:11:35;224;210;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:14:00;171;159;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:16:26;256;243;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:18:51;205;200;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:21:17;166;159;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:23:42;133;126;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:26:08;127;119;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:28:33;107;100;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:30:58;109;104;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:33:24;96;88;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:35:49;76;69;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:38:16;96;90;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:40:40;89;81;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:43:05;68;67;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:45:31;66;64;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:47:56;73;68;
70554;PMS5003;58104;52.744;15.242;2024-02-23T14:50:22;59;50;
