sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2024-02-23T00:01:07;6.25;82.00
68439;SHT31;55421;51.600;5.718;2024-02-23T00:03:50;6.26;81.89
68439;SHT31;55421;51.600;5.718;2024-02-23T00:06:17;6.25;81.80
68439;SHT31;55421;51.600;5.718;2024-02-23T00:08:44;6.23;81.79
68439;SHT31;55421;51.600;5.718;2024-02-23T00:11:10;6.21;81.94
68439;SHT31;55421;51.600;5.718;2024-02-23T00:13:37;6.20;82.03
68439;SHT31;55421;51.600;5.718;2024-02-23T00:16:03;6.18;82.10
68439;SHT31;55421;51.600;5.718;2024-02-23T00:18:30;6.17;82.20
68439;SHT31;55421;51.600;5.718;2024-02-23T00:20:57;6.17;82.19
68439;SHT31;55421;51.600;5.718;2024-02-23T00:23:23;6.16;82.17
68439;SHT31;55421;51.600;5.718;2024-02-23T00:25:50;6.14;82.20
68439;SHT31;55421;51.600;5.718;2024-02-23T00:28:16;6.13;82.27
68439;SHT31;55421;51.600;5.718;2024-02-23T00:30:43;6.12;82.31
68439;SHT31;55421;51.600;5.718;2024-02-23T00:33:10;6.11;82.40
68439;SHT31;55421;51.600;5.718;2024-02-23T00:35:36;6.11;82.53
68439;SHT31;55421;51.600;5.718;2024-02-23T00:38:03;6.13;82.63
68439;SHT31;55421;51.600;5.718;2024-02-23T00:40:29;6.15;82.67
68439;SHT31;55421;51.600;5.718;2024-02-23T00:42:56;6.16;82.63
68439;SHT31;55421;51.600;5.718;2024-02-23T00:45:22;6.17;82.60
68439;SHT31;55421;51.600;5.718;2024-02-23T00:47:49;6.17;82.66
68439;SHT31;55421;51.600;5.718;2024-02-23T00:50:15;6.18;82.67
68439;SHT31;55421;51.600;5.718;2024-02-23T00:52:42;6.19;82.64
68439;SHT31;55421;51.600;5.718;2024-02-23T00:55:09;6.20;82.60
68439;SHT31;55421;51.600;5.718;2024-02-23T00:57:36;6.21;82.60
68439;SHT31;55421;51.600;5.718;2024-02-23T01:00:03;6.21;82.55
68439;SHT31;55421;51.600;5.718;2024-02-23T01:02:31;6.22;82.51
68439;SHT31;55421;51.600;5.718;2024-02-23T01:04:59;6.22;82.46
68439;SHT31;55421;51.600;5.718;2024-02-23T01:07:25;6.21;82.40
68439;SHT31;55421;51.600;5.718;2024-02-23T01:09:52;6.20;82.40
68439;SHT31;55421;51.600;5.718;2024-02-23T01:12:19;6.18;82.40
68439;SHT31;55421;51.600;5.718;2024-02-23T01:14:45;6.18;82.37
68439;SHT31;55421;51.600;5.718;2024-02-23T01:17:14;6.17;82.25
68439;SHT31;55421;51.600;5.718;2024-02-23T01:19:42;6.16;82.12
68439;SHT31;55421;51.600;5.718;2024-02-23T01:22:10;6.16;82.07
68439;SHT31;55421;51.600;5.718;2024-02-23T01:24:37;6.16;81.98
68439;SHT31;55421;51.600;5.718;2024-02-23T01:27:04;6.14;81.91
68439;SHT31;55421;51.600;5.718;2024-02-23T01:29:30;6.15;81.87
68439;SHT31;55421;51.600;5.718;2024-02-23T01:31:59;6.14;81.87
68439;SHT31;55421;51.600;5.718;2024-02-23T01:34:26;6.15;81.90
68439;SHT31;55421;51.600;5.718;2024-02-23T01:36:53;6.13;81.80
68439;SHT31;55421;51.600;5.718;2024-02-23T01:39:19;6.12;81.80
68439;SHT31;55421;51.600;5.718;2024-02-23T01:41:46;6.11;81.80
68439;SHT31;55421;51.600;5.718;2024-02-23T01:44:12;6.12;81.72
68439;SHT31;55421;51.600;5.718;2024-02-23T01:46:41;6.11;81.66
68439;SHT31;55421;51.600;5.718;2024-02-23T01:49:08;6.11;81.70
68439;SHT31;55421;51.600;5.718;2024-02-23T01:51:35;6.11;81.62
68439;SHT31;55421;51.600;5.718;2024-02-23T01:54:02;6.11;81.51
68439;SHT31;55421;51.600;5.718;2024-02-23T01:56:30;6.11;81.55
68439;SHT31;55421;51.600;5.718;2024-02-23T01:58:59;6.13;81.45
68439;SHT31;55421;51.600;5.718;2024-02-23T02:01:29;6.12;81.40
68439;SHT31;55421;51.600;5.718;2024-02-23T02:04:00;6.12;81.33
68439;SHT31;55421;51.600;5.718;2024-02-23T02:06:26;6.12;81.26
68439;SHT31;55421;51.600;5.718;2024-02-23T02:08:53;6.11;81.20
68439;SHT31;55421;51.600;5.718;2024-02-23T02:11:20;6.11;81.20
68439;SHT31;55421;51.600;5.718;2024-02-23T02:13:47;6.11;81.17
68439;SHT31;55421;51.600;5.718;2024-02-23T02:16:14;6.11;81.23
68439;SHT31;55421;51.600;5.718;2024-02-23T02:18:40;6.11;81.31
68439;SHT31;55421;51.600;5.718;2024-02-23T02:21:07;6.11;81.24
68439;SHT31;55421;51.600;5.718;2024-02-23T02:23:33;6.10;81.25
68439;SHT31;55421;51.600;5.718;2024-02-23T02:26:00;6.08;81.17
68439;SHT31;55421;51.600;5.718;2024-02-23T02:28:26;6.08;81.12
68439;SHT31;55421;51.600;5.718;2024-02-23T02:30:53;6.07;81.12
68439;SHT31;55421;51.600;5.718;2024-02-23T02:33:20;6.07;81.11
68439;SHT31;55421;51.600;5.718;2024-02-23T02:35:48;6.06;81.12
68439;SHT31;55421;51.600;5.718;2024-02-23T02:38:15;6.03;81.02
68439;SHT31;55421;51.600;5.718;2024-02-23T02:40:42;6.02;80.98
68439;SHT31;55421;51.600;5.718;2024-02-23T02:43:09;6.00;80.97
68439;SHT31;55421;51.600;5.718;2024-02-23T02:45:35;5.99;80.95
68439;SHT31;55421;51.600;5.718;2024-02-23T02:48:02;5.98;80.90
68439;SHT31;55421;51.600;5.718;2024-02-23T02:50:29;5.97;80.80
68439;SHT31;55421;51.600;5.718;2024-02-23T02:52:57;5.96;80.84
68439;SHT31;55421;51.600;5.718;2024-02-23T02:55:24;5.94;80.86
68439;SHT31;55421;51.600;5.718;2024-02-23T02:57:50;5.93;80.92
68439;SHT31;55421;51.600;5.718;2024-02-23T03:00:17;5.90;80.98
68439;SHT31;55421;51.600;5.718;2024-02-23T03:02:43;5.87;81.00
68439;SHT31;55421;51.600;5.718;2024-02-23T03:05:10;5.85;81.08
68439;SHT31;55421;51.600;5.718;2024-02-23T03:07:36;5.82;81.05
68439;SHT31;55421;51.600;5.718;2024-02-23T03:10:03;5.81;81.04
68439;SHT31;55421;51.600;5.718;2024-02-23T03:12:31;5.80;81.18
68439;SHT31;55421;51.600;5.718;2024-02-23T03:14:58;5.80;81.21
68439;SHT31;55421;51.600;5.718;2024-02-23T03:17:24;5.80;81.24
68439;SHT31;55421;51.600;5.718;2024-02-23T03:19:51;5.79;81.31
68439;SHT31;55421;51.600;5.718;2024-02-23T03:22:17;5.78;81.33
68439;SHT31;55421;51.600;5.718;2024-02-23T03:24:44;5.78;81.38
68439;SHT31;55421;51.600;5.718;2024-02-23T03:27:10;5.79;81.39
68439;SHT31;55421;51.600;5.718;2024-02-23T03:29:38;5.79;81.34
68439;SHT31;55421;51.600;5.718;2024-02-23T03:32:05;5.80;81.41
68439;SHT31;55421;51.600;5.718;2024-02-23T03:34:33;5.80;81.45
68439;SHT31;55421;51.600;5.718;2024-02-23T03:36:59;5.78;81.38
68439;SHT31;55421;51.600;5.718;2024-02-23T03:39:28;5.76;81.36
68439;SHT31;55421;51.600;5.718;2024-02-23T03:41:55;5.73;81.32
68439;SHT31;55421;51.600;5.718;2024-02-23T03:44:21;5.70;81.30
68439;SHT31;55421;51.600;5.718;2024-02-23T03:46:48;5.68;81.31
68439;SHT31;55421;51.600;5.718;2024-02-23T03:49:14;5.68;81.34
68439;SHT31;55421;51.600;5.718;2024-02-23T03:51:41;5.67;81.46
68439;SHT31;55421;51.600;5.718;2024-02-23T03:54:08;5.66;81.50
68439;SHT31;55421;51.600;5.718;2024-02-23T03:56:38;5.66;81.57
68439;SHT31;55421;51.600;5.718;2024-02-23T03:59:07;5.66;81.55
68439;SHT31;55421;51.600;5.718;2024-02-23T04:01:38;5.66;81.60
68439;SHT31;55421;51.600;5.718;2024-02-23T04:04:05;5.69;81.60
68439;SHT31;55421;51.600;5.718;2024-02-23T04:06:33;5.72;81.60
68439;SHT31;55421;51.600;5.718;2024-02-23T04:09:00;5.75;81.60
68439;SHT31;55421;51.600;5.718;2024-02-23T04:11:27;5.76;81.50
68439;SHT31;55421;51.600;5.718;2024-02-23T04:13:54;5.78;81.50
68439;SHT31;55421;51.600;5.718;2024-02-23T04:16:23;5.81;81.54
68439;SHT31;55421;51.600;5.718;2024-02-23T04:18:51;5.84;81.60
68439;SHT31;55421;51.600;5.718;2024-02-23T04:21:17;5.87;81.57
68439;SHT31;55421;51.600;5.718;2024-02-23T04:23:44;5.89;81.50
68439;SHT31;55421;51.600;5.718;2024-02-23T04:26:11;5.91;81.41
68439;SHT31;55421;51.600;5.718;2024-02-23T04:28:38;5.91;81.38
68439;SHT31;55421;51.600;5.718;2024-02-23T04:31:05;5.89;81.31
68439;SHT31;55421;51.600;5.718;2024-02-23T04:33:33;5.86;81.30
68439;SHT31;55421;51.600;5.718;2024-02-23T04:36:02;5.82;81.35
68439;SHT31;55421;51.600;5.718;2024-02-23T04:38:30;5.77;81.31
68439;SHT31;55421;51.600;5.718;2024-02-23T04:40:58;5.75;81.34
68439;SHT31;55421;51.600;5.718;2024-02-23T04:43:24;5.75;81.43
68439;SHT31;55421;51.600;5.718;2024-02-23T04:45:51;5.78;81.48
68439;SHT31;55421;51.600;5.718;2024-02-23T04:48:18;5.80;81.42
68439;SHT31;55421;51.600;5.718;2024-02-23T04:50:44;5.85;81.46
68439;SHT31;55421;51.600;5.718;2024-02-23T04:53:11;5.89;81.50
68439;SHT31;55421;51.600;5.718;2024-02-23T04:55:37;5.92;81.50
68439;SHT31;55421;51.600;5.718;2024-02-23T04:58:04;5.95;81.44
68439;SHT31;55421;51.600;5.718;2024-02-23T05:00:30;5.97;81.28
68439;SHT31;55421;51.600;5.718;2024-02-23T05:03:02;5.97;81.24
68439;SHT31;55421;51.600;5.718;2024-02-23T05:05:30;5.97;81.27
68439;SHT31;55421;51.600;5.718;2024-02-23T05:07:57;5.97;81.30
68439;SHT31;55421;51.600;5.718;2024-02-23T05:10:25;5.98;81.39
68439;SHT31;55421;51.600;5.718;2024-02-23T05:12:52;5.99;81.39
68439;SHT31;55421;51.600;5.718;2024-02-23T05:15:19;6.01;81.36
68439;SHT31;55421;51.600;5.718;2024-02-23T05:17:45;6.04;81.39
68439;SHT31;55421;51.600;5.718;2024-02-23T05:20:13;6.07;81.37
68439;SHT31;55421;51.600;5.718;2024-02-23T05:22:40;6.09;81.30
68439;SHT31;55421;51.600;5.718;2024-02-23T05:25:06;6.11;81.20
68439;SHT31;55421;51.600;5.718;2024-02-23T05:27:33;6.13;81.20
68439;SHT31;55421;51.600;5.718;2024-02-23T05:30:00;6.15;81.24
68439;SHT31;55421;51.600;5.718;2024-02-23T05:32:27;6.17;81.27
68439;SHT31;55421;51.600;5.718;2024-02-23T05:34:53;6.18;81.19
68439;SHT31;55421;51.600;5.718;2024-02-23T05:37:20;6.19;81.20
68439;SHT31;55421;51.600;5.718;2024-02-23T05:39:46;6.18;81.22
68439;SHT31;55421;51.600;5.718;2024-02-23T05:42:13;6.19;81.24
68439;SHT31;55421;51.600;5.718;2024-02-23T05:44:39;6.20;81.10
68439;SHT31;55421;51.600;5.718;2024-02-23T05:47:09;6.20;81.10
68439;SHT31;55421;51.600;5.718;2024-02-23T05:49:36;6.23;81.10
68439;SHT31;55421;51.600;5.718;2024-02-23T05:52:02;6.25;81.10
68439;SHT31;55421;51.600;5.718;2024-02-23T05:54:29;6.27;81.08
68439;SHT31;55421;51.600;5.718;2024-02-23T05:56:56;6.29;81.04
68439;SHT31;55421;51.600;5.718;2024-02-23T05:59:22;6.30;80.93
68439;SHT31;55421;51.600;5.718;2024-02-23T06:01:49;6.32;80.77
68439;SHT31;55421;51.600;5.718;2024-02-23T06:04:15;6.32;80.62
68439;SHT31;55421;51.600;5.718;2024-02-23T06:06:42;6.33;80.56
68439;SHT31;55421;51.600;5.718;2024-02-23T06:09:11;6.33;80.50
68439;SHT31;55421;51.600;5.718;2024-02-23T06:11:38;6.32;80.50
68439;SHT31;55421;51.600;5.718;2024-02-23T06:14:05;6.33;80.46
68439;SHT31;55421;51.600;5.718;2024-02-23T06:16:31;6.33;80.35
68439;SHT31;55421;51.600;5.718;2024-02-23T06:18:58;6.35;80.31
68439;SHT31;55421;51.600;5.718;2024-02-23T06:21:24;6.37;80.26
68439;SHT31;55421;51.600;5.718;2024-02-23T06:23:51;6.36;80.08
68439;SHT31;55421;51.600;5.718;2024-02-23T06:26:17;6.38;80.00
68439;SHT31;55421;51.600;5.718;2024-02-23T06:28:44;6.39;79.95
68439;SHT31;55421;51.600;5.718;2024-02-23T06:31:10;6.40;79.72
68439;SHT31;55421;51.600;5.718;2024-02-23T06:33:37;6.40;79.57
68439;SHT31;55421;51.600;5.718;2024-02-23T06:36:04;6.39;79.55
68439;SHT31;55421;51.600;5.718;2024-02-23T06:38:31;6.38;79.60
68439;SHT31;55421;51.600;5.718;2024-02-23T06:40:57;6.38;79.58
68439;SHT31;55421;51.600;5.718;2024-02-23T06:43:24;6.39;79.41
68439;SHT31;55421;51.600;5.718;2024-02-23T06:45:51;6.39;79.36
68439;SHT31;55421;51.600;5.718;2024-02-23T06:48:18;6.40;79.25
68439;SHT31;55421;51.600;5.718;2024-02-23T06:50:44;6.42;79.30
68439;SHT31;55421;51.600;5.718;2024-02-23T06:53:11;6.43;79.26
68439;SHT31;55421;51.600;5.718;2024-02-23T06:55:38;6.43;79.20
68439;SHT31;55421;51.600;5.718;2024-02-23T06:58:04;6.43;79.24
68439;SHT31;55421;51.600;5.718;2024-02-23T07:00:33;6.42;79.11
68439;SHT31;55421;51.600;5.718;2024-02-23T07:02:59;6.43;79.06
68439;SHT31;55421;51.600;5.718;2024-02-23T07:05:29;6.43;78.87
68439;SHT31;55421;51.600;5.718;2024-02-23T07:07:57;6.45;78.76
68439;SHT31;55421;51.600;5.718;2024-02-23T07:10:23;6.45;78.66
68439;SHT31;55421;51.600;5.718;2024-02-23T07:12:51;6.47;78.46
68439;SHT31;55421;51.600;5.718;2024-02-23T07:15:22;6.49;78.40
68439;SHT31;55421;51.600;5.718;2024-02-23T07:17:49;6.52;78.33
68439;SHT31;55421;51.600;5.718;2024-02-23T07:20:16;6.55;78.40
68439;SHT31;55421;51.600;5.718;2024-02-23T07:22:43;6.57;78.39
68439;SHT31;55421;51.600;5.718;2024-02-23T07:25:12;6.58;78.44
68439;SHT31;55421;51.600;5.718;2024-02-23T07:27:48;6.59;78.50
68439;SHT31;55421;51.600;5.718;2024-02-23T07:30:16;6.59;78.47
68439;SHT31;55421;51.600;5.718;2024-02-23T07:32:43;6.60;78.47
68439;SHT31;55421;51.600;5.718;2024-02-23T07:35:10;6.61;78.45
68439;SHT31;55421;51.600;5.718;2024-02-23T07:37:37;6.62;78.49
68439;SHT31;55421;51.600;5.718;2024-02-23T07:40:04;6.63;78.24
68439;SHT31;55421;51.600;5.718;2024-02-23T07:42:32;6.64;78.04
68439;SHT31;55421;51.600;5.718;2024-02-23T07:44:59;6.68;78.21
68439;SHT31;55421;51.600;5.718;2024-02-23T07:47:25;6.71;78.27
68439;SHT31;55421;51.600;5.718;2024-02-23T07:49:56;6.76;78.30
68439;SHT31;55421;51.600;5.718;2024-02-23T07:52:22;6.80;78.30
68439;SHT31;55421;51.600;5.718;2024-02-23T07:54:52;6.84;78.21
68439;SHT31;55421;51.600;5.718;2024-02-23T07:57:19;6.90;78.17
68439;SHT31;55421;51.600;5.718;2024-02-23T07:59:46;6.99;77.87
68439;SHT31;55421;51.600;5.718;2024-02-23T08:02:14;7.06;77.80
68439;SHT31;55421;51.600;5.718;2024-02-23T08:04:41;7.11;77.72
68439;SHT31;55421;51.600;5.718;2024-02-23T08:07:08;7.15;77.36
68439;SHT31;55421;51.600;5.718;2024-02-23T08:09:36;7.18;77.27
68439;SHT31;55421;51.600;5.718;2024-02-23T08:12:03;7.19;77.08
68439;SHT31;55421;51.600;5.718;2024-02-23T08:14:30;7.19;77.00
68439;SHT31;55421;51.600;5.718;2024-02-23T08:16:57;7.19;76.94
68439;SHT31;55421;51.600;5.718;2024-02-23T08:19:24;7.18;76.86
68439;SHT31;55421;51.600;5.718;2024-02-23T08:21:50;7.17;76.67
68439;SHT31;55421;51.600;5.718;2024-02-23T08:24:17;7.18;76.76
68439;SHT31;55421;51.600;5.718;2024-02-23T08:26:43;7.20;76.87
68439;SHT31;55421;51.600;5.718;2024-02-23T08:29:10;7.22;76.96
68439;SHT31;55421;51.600;5.718;2024-02-23T08:31:36;7.25;77.00
68439;SHT31;55421;51.600;5.718;2024-02-23T08:34:03;7.28;77.06
68439;SHT31;55421;51.600;5.718;2024-02-23T08:36:30;7.31;77.00
68439;SHT31;55421;51.600;5.718;2024-02-23T08:38:56;7.31;76.94
68439;SHT31;55421;51.600;5.718;2024-02-23T08:41:23;7.32;76.94
68439;SHT31;55421;51.600;5.718;2024-02-23T08:43:49;7.32;77.02
68439;SHT31;55421;51.600;5.718;2024-02-23T08:46:16;7.32;76.86
68439;SHT31;55421;51.600;5.718;2024-02-23T08:48:42;7.36;76.87
68439;SHT31;55421;51.600;5.718;2024-02-23T08:51:09;7.41;76.93
68439;SHT31;55421;51.600;5.718;2024-02-23T08:53:36;7.44;76.54
68439;SHT31;55421;51.600;5.718;2024-02-23T08:56:02;7.46;76.38
68439;SHT31;55421;51.600;5.718;2024-02-23T08:58:29;7.47;76.20
68439;SHT31;55421;51.600;5.718;2024-02-23T09:00:56;7.52;76.14
68439;SHT31;55421;51.600;5.718;2024-02-23T09:03:22;7.59;76.27
68439;SHT31;55421;51.600;5.718;2024-02-23T09:05:49;7.63;76.22
68439;SHT31;55421;51.600;5.718;2024-02-23T09:08:16;7.66;75.91
68439;SHT31;55421;51.600;5.718;2024-02-23T09:10:42;7.66;75.77
68439;SHT31;55421;51.600;5.718;2024-02-23T09:13:10;7.66;75.94
68439;SHT31;55421;51.600;5.718;2024-02-23T09:15:37;7.68;76.12
68439;SHT31;55421;51.600;5.718;2024-02-23T09:18:03;7.72;76.24
68439;SHT31;55421;51.600;5.718;2024-02-23T09:20:30;7.74;76.22
68439;SHT31;55421;51.600;5.718;2024-02-23T09:22:57;7.76;75.92
68439;SHT31;55421;51.600;5.718;2024-02-23T09:25:24;7.78;75.94
68439;SHT31;55421;51.600;5.718;2024-02-23T09:27:51;7.79;75.81
68439;SHT31;55421;51.600;5.718;2024-02-23T09:30:17;7.78;75.92
68439;SHT31;55421;51.600;5.718;2024-02-23T09:32:45;7.78;76.04
68439;SHT31;55421;51.600;5.718;2024-02-23T09:35:13;7.77;75.72
68439;SHT31;55421;51.600;5.718;2024-02-23T09:37:40;7.79;75.63
68439;SHT31;55421;51.600;5.718;2024-02-23T09:40:07;7.82;75.67
68439;SHT31;55421;51.600;5.718;2024-02-23T09:42:34;7.86;75.62
68439;SHT31;55421;51.600;5.718;2024-02-23T09:45:00;7.91;75.55
68439;SHT31;55421;51.600;5.718;2024-02-23T09:47:28;7.97;75.73
68439;SHT31;55421;51.600;5.718;2024-02-23T09:49:55;8.02;75.61
68439;SHT31;55421;51.600;5.718;2024-02-23T09:52:22;8.06;75.33
68439;SHT31;55421;51.600;5.718;2024-02-23T09:54:49;8.06;75.39
68439;SHT31;55421;51.600;5.718;2024-02-23T09:57:15;8.05;75.55
68439;SHT31;55421;51.600;5.718;2024-02-23T09:59:47;8.04;75.64
68439;SHT31;55421;51.600;5.718;2024-02-23T10:02:15;8.05;75.73
68439;SHT31;55421;51.600;5.718;2024-02-23T10:04:43;8.04;75.47
68439;SHT31;55421;51.600;5.718;2024-02-23T10:07:12;8.01;75.23
68439;SHT31;55421;51.600;5.718;2024-02-23T10:09:42;7.99;75.29
68439;SHT31;55421;51.600;5.718;2024-02-23T10:12:08;7.98;75.53
68439;SHT31;55421;51.600;5.718;2024-02-23T10:14:35;7.97;75.77
68439;SHT31;55421;51.600;5.718;2024-02-23T10:17:01;7.94;75.69
68439;SHT31;55421;51.600;5.718;2024-02-23T10:19:28;7.88;75.43
68439;SHT31;55421;51.600;5.718;2024-02-23T10:21:56;7.84;75.60
68439;SHT31;55421;51.600;5.718;2024-02-23T10:24:23;7.83;75.83
68439;SHT31;55421;51.600;5.718;2024-02-23T10:26:52;7.82;75.90
68439;SHT31;55421;51.600;5.718;2024-02-23T10:29:19;7.80;75.88
68439;SHT31;55421;51.600;5.718;2024-02-23T10:31:46;7.81;76.00
68439;SHT31;55421;51.600;5.718;2024-02-23T10:34:17;7.81;76.04
68439;SHT31;55421;51.600;5.718;2024-02-23T10:36:46;7.82;75.96
68439;SHT31;55421;51.600;5.718;2024-02-23T10:39:17;7.83;76.19
68439;SHT31;55421;51.600;5.718;2024-02-23T10:41:49;7.84;76.42
68439;SHT31;55421;51.600;5.718;2024-02-23T10:44:23;7.84;76.44
68439;SHT31;55421;51.600;5.718;2024-02-23T10:46:50;7.85;76.45
68439;SHT31;55421;51.600;5.718;2024-02-23T10:49:20;7.86;76.43
68439;SHT31;55421;51.600;5.718;2024-02-23T10:51:53;7.88;76.41
68439;SHT31;55421;51.600;5.718;2024-02-23T10:54:21;7.91;76.50
68439;SHT31;55421;51.600;5.718;2024-02-23T10:56:48;7.92;76.40
68439;SHT31;55421;51.600;5.718;2024-02-23T10:59:17;7.93;76.40
68439;SHT31;55421;51.600;5.718;2024-02-23T11:01:46;7.95;76.32
68439;SHT31;55421;51.600;5.718;2024-02-23T11:04:16;7.97;76.28
68439;SHT31;55421;51.600;5.718;2024-02-23T11:06:50;7.97;76.17
68439;SHT31;55421;51.600;5.718;2024-02-23T11:09:24;7.96;76.02
68439;SHT31;55421;51.600;5.718;2024-02-23T11:11:52;7.95;75.78
68439;SHT31;55421;51.600;5.718;2024-02-23T11:14:31;7.94;75.96
68439;SHT31;55421;51.600;5.718;2024-02-23T11:17:01;7.93;76.06
68439;SHT31;55421;51.600;5.718;2024-02-23T11:19:37;7.93;76.22
68439;SHT31;55421;51.600;5.718;2024-02-23T11:22:09;7.96;76.33
68439;SHT31;55421;51.600;5.718;2024-02-23T11:24:41;8.00;76.32
68439;SHT31;55421;51.600;5.718;2024-02-23T11:27:14;8.03;76.33
68439;SHT31;55421;51.600;5.718;2024-02-23T11:29:47;8.08;76.39
68439;SHT31;55421;51.600;5.718;2024-02-23T11:32:16;8.11;76.49
68439;SHT31;55421;51.600;5.718;2024-02-23T11:34:56;8.13;76.42
68439;SHT31;55421;51.600;5.718;2024-02-23T11:37:23;8.14;76.20
68439;SHT31;55421;51.600;5.718;2024-02-23T11:39:50;8.14;75.89
68439;SHT31;55421;51.600;5.718;2024-02-23T11:42:17;8.16;75.89
68439;SHT31;55421;51.600;5.718;2024-02-23T11:44:44;8.21;75.86
68439;SHT31;55421;51.600;5.718;2024-02-23T11:47:11;8.28;75.93
68439;SHT31;55421;51.600;5.718;2024-02-23T11:49:37;8.33;76.07
68439;SHT31;55421;51.600;5.718;2024-02-23T11:52:04;8.41;76.02
68439;SHT31;55421;51.600;5.718;2024-02-23T11:54:31;8.48;75.97
68439;SHT31;55421;51.600;5.718;2024-02-23T11:56:57;8.52;75.82
68439;SHT31;55421;51.600;5.718;2024-02-23T11:59:24;8.57;75.44
68439;SHT31;55421;51.600;5.718;2024-02-23T12:01:51;8.65;75.63
68439;SHT31;55421;51.600;5.718;2024-02-23T12:04:17;8.73;75.67
68439;SHT31;55421;51.600;5.718;2024-02-23T12:06:44;8.78;75.39
68439;SHT31;55421;51.600;5.718;2024-02-23T12:09:12;8.81;75.29
68439;SHT31;55421;51.600;5.718;2024-02-23T12:11:41;8.81;75.16
68439;SHT31;55421;51.600;5.718;2024-02-23T12:14:08;8.82;75.19
68439;SHT31;55421;51.600;5.718;2024-02-23T12:16:35;8.84;75.39
68439;SHT31;55421;51.600;5.718;2024-02-23T12:19:05;8.85;75.39
68439;SHT31;55421;51.600;5.718;2024-02-23T12:21:33;8.84;75.09
68439;SHT31;55421;51.600;5.718;2024-02-23T12:24:05;8.82;75.01
68439;SHT31;55421;51.600;5.718;2024-02-23T12:26:34;8.80;74.84
68439;SHT31;55421;51.600;5.718;2024-02-23T12:29:02;8.76;74.97
68439;SHT31;55421;51.600;5.718;2024-02-23T12:31:30;8.74;75.08
68439;SHT31;55421;51.600;5.718;2024-02-23T12:33:58;8.74;75.12
68439;SHT31;55421;51.600;5.718;2024-02-23T12:36:25;8.73;75.00
68439;SHT31;55421;51.600;5.718;2024-02-23T12:38:51;8.72;75.07
68439;SHT31;55421;51.600;5.718;2024-02-23T12:41:18;8.72;75.28
68439;SHT31;55421;51.600;5.718;2024-02-23T12:43:44;8.73;75.38
68439;SHT31;55421;51.600;5.718;2024-02-23T12:46:11;8.77;75.17
68439;SHT31;55421;51.600;5.718;2024-02-23T12:48:40;8.80;75.14
68439;SHT31;55421;51.600;5.718;2024-02-23T12:51:06;8.82;75.07
68439;SHT31;55421;51.600;5.718;2024-02-23T12:58:35;9.01;75.00
68439;SHT31;55421;51.600;5.718;2024-02-23T13:01:04;9.16;74.71
68439;SHT31;55421;51.600;5.718;2024-02-23T13:03:33;9.27;74.63
68439;SHT31;55421;51.600;5.718;2024-02-23T13:06:02;9.33;74.72
68439;SHT31;55421;51.600;5.718;2024-02-23T13:08:31;9.37;74.63
68439;SHT31;55421;51.600;5.718;2024-02-23T13:10:57;9.36;74.40
68439;SHT31;55421;51.600;5.718;2024-02-23T13:13:24;9.32;74.21
68439;SHT31;55421;51.600;5.718;2024-02-23T13:15:51;9.31;74.04
68439;SHT31;55421;51.600;5.718;2024-02-23T13:18:21;9.28;73.73
68439;SHT31;55421;51.600;5.718;2024-02-23T13:20:48;9.26;73.75
68439;SHT31;55421;51.600;5.718;2024-02-23T13:23:15;9.24;73.93
68439;SHT31;55421;51.600;5.718;2024-02-23T13:25:42;9.22;73.73
68439;SHT31;55421;51.600;5.718;2024-02-23T13:28:10;9.21;73.55
68439;SHT31;55421;51.600;5.718;2024-02-23T13:30:37;9.20;73.53
68439;SHT31;55421;51.600;5.718;2024-02-23T13:33:05;9.19;73.67
68439;SHT31;55421;51.600;5.718;2024-02-23T13:35:37;9.19;73.76
68439;SHT31;55421;51.600;5.718;2024-02-23T13:38:05;9.18;73.55
68439;SHT31;55421;51.600;5.718;2024-02-23T13:40:31;9.18;73.60
68439;SHT31;55421;51.600;5.718;2024-02-23T13:42:58;9.20;73.47
68439;SHT31;55421;51.600;5.718;2024-02-23T13:45:25;9.21;73.46
68439;SHT31;55421;51.600;5.718;2024-02-23T13:47:58;9.22;73.33
68439;SHT31;55421;51.600;5.718;2024-02-23T13:50:28;9.20;73.00
68439;SHT31;55421;51.600;5.718;2024-02-23T13:52:55;9.15;73.02
68439;SHT31;55421;51.600;5.718;2024-02-23T13:55:21;9.09;73.59
68439;SHT31;55421;51.600;5.718;2024-02-23T13:57:50;9.07;74.35
68439;SHT31;55421;51.600;5.718;2024-02-23T14:00:17;9.05;74.70
68439;SHT31;55421;51.600;5.718;2024-02-23T14:02:46;9.05;74.98
68439;SHT31;55421;51.600;5.718;2024-02-23T14:05:14;9.09;75.35
68439;SHT31;55421;51.600;5.718;2024-02-23T14:07:48;9.15;75.51
68439;SHT31;55421;51.600;5.718;2024-02-23T14:10:15;9.20;75.50
68439;SHT31;55421;51.600;5.718;2024-02-23T14:12:41;9.24;75.52
68439;SHT31;55421;51.600;5.718;2024-02-23T14:15:08;9.31;75.67
68439;SHT31;55421;51.600;5.718;2024-02-23T14:17:36;9.39;75.79
68439;SHT31;55421;51.600;5.718;2024-02-23T14:20:03;9.46;75.68
68439;SHT31;55421;51.600;5.718;2024-02-23T14:22:30;9.45;75.21
