sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:01:24;19.40;19.40;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:03:53;17.60;17.40;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:06:22;16.40;15.20;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:08:54;18.20;18.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:11:23;15.80;14.00;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:13:54;13.60;12.60;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:16:23;13.00;13.00;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:18:51;15.80;13.60;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:21:20;18.60;14.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:23:49;16.40;15.80;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:26:18;15.60;14.60;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:28:47;12.40;12.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:31:17;10.40;10.40;7.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:33:46;19.00;15.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:36:15;14.40;14.00;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:38:43;15.60;15.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:41:12;15.20;13.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:43:41;14.80;14.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:46:10;14.60;14.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:48:43;14.00;12.20;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:51:12;14.40;14.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:53:41;14.00;13.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:56:10;14.00;14.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T00:58:39;15.40;15.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:01:08;18.80;15.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:03:37;17.00;14.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:06:08;13.60;12.40;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:08:36;14.00;13.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:11:07;14.00;14.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:13:36;16.00;14.40;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:16:05;12.00;11.60;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:18:35;12.80;10.40;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:21:04;14.00;14.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:23:34;18.00;14.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:26:03;10.60;10.60;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:28:34;8.20;8.20;6.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:31:03;14.20;12.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:33:35;14.20;11.80;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:36:05;12.80;11.80;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:38:36;13.00;12.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:41:05;12.60;12.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:43:34;15.40;14.00;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:46:03;15.20;14.00;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:48:33;14.40;14.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:51:02;13.20;13.20;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:53:31;14.60;13.20;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:56:02;13.40;13.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T01:58:32;13.80;12.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:01:03;18.20;14.40;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:03:33;11.00;10.60;6.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:06:02;14.80;13.80;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:08:31;15.60;14.80;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:11:03;11.40;10.60;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:13:32;12.20;10.80;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:16:01;11.40;11.40;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:18:30;12.20;12.00;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:20:59;11.20;10.20;7.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:23:27;11.80;11.80;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:25:57;15.40;14.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:28:28;17.00;14.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:30:57;15.00;14.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:33:25;10.20;10.20;7.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:35:54;11.40;11.20;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:38:23;10.60;10.60;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:40:52;11.60;10.20;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:43:21;5.80;5.60;4.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:45:51;11.40;10.20;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:48:20;12.20;12.20;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:50:49;13.80;11.00;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:53:20;10.80;10.80;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:55:49;12.60;12.40;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T02:58:18;12.20;10.80;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:00:47;10.20;10.20;7.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:03:17;13.20;13.20;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:05:46;14.20;9.40;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:08:15;12.40;12.40;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:10:44;19.00;14.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:13:13;13.00;13.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:15:42;13.40;13.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:18:11;13.60;11.80;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:20:43;18.40;13.20;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:23:12;13.20;12.40;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:25:41;11.00;9.80;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:28:10;11.80;11.80;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:30:39;11.60;10.80;7.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:33:08;9.00;8.00;7.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:35:37;13.80;12.80;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:38:07;11.80;11.80;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:40:36;14.00;13.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:43:05;13.40;13.40;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:45:34;10.40;9.00;6.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:48:03;12.60;12.60;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:50:33;14.60;13.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:53:01;15.60;13.00;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:55:32;11.20;11.20;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T03:58:01;12.80;11.40;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:00:30;16.80;13.00;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:02:59;14.00;12.40;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:05:28;13.40;13.40;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:07:56;14.20;14.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:10:25;17.20;15.80;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:12:55;17.40;15.60;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:15:25;12.00;11.00;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:17:54;13.40;13.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:20:23;13.60;13.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:22:52;12.20;12.20;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:25:21;15.40;13.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:27:50;14.80;14.80;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:30:20;15.60;13.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:32:49;13.40;12.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:35:18;18.00;15.40;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:37:47;11.60;10.00;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:40:17;11.60;11.60;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:42:45;14.60;14.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:45:14;12.60;12.40;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:47:45;12.00;12.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:50:15;13.40;12.40;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:52:44;13.00;12.40;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:55:13;13.80;12.60;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T04:57:42;19.20;18.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:00:11;16.20;14.40;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:02:39;14.80;14.00;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:05:10;14.20;14.20;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:07:39;14.80;14.80;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:10:09;12.80;10.80;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:12:38;14.80;14.40;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:15:07;16.00;14.80;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:17:36;15.60;15.60;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:20:06;19.20;17.40;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:22:39;14.00;13.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:25:08;18.20;16.40;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:27:38;21.00;19.40;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:30:07;18.40;17.20;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:32:37;16.80;15.60;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:35:06;16.40;16.40;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:37:35;21.20;19.20;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:40:06;17.20;16.40;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:42:37;21.20;20.40;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:45:07;47.50;39.00;26.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:47:37;17.40;17.00;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:50:10;18.20;15.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:52:38;16.60;16.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:55:09;14.20;14.20;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T05:57:38;15.00;14.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:00:07;15.80;15.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:02:39;14.60;13.80;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:05:08;19.00;15.40;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:07:36;18.40;16.60;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:10:06;15.60;14.40;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:12:37;16.40;15.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:15:07;19.00;16.40;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:17:37;15.60;14.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:20:08;21.60;21.60;15.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:22:38;16.80;15.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:25:07;17.80;16.40;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:27:37;18.40;17.60;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:30:08;18.40;16.80;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:32:38;16.40;13.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:35:08;23.00;18.00;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:37:39;18.80;17.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:40:08;17.00;15.20;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:42:39;17.00;15.40;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:45:08;17.00;16.40;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:47:37;17.80;17.80;15.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:50:08;18.00;18.00;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:52:36;11.80;10.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:55:06;17.60;15.40;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T06:57:36;15.00;15.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:00:08;17.00;16.40;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:02:37;18.00;17.60;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:05:06;18.00;17.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:07:35;23.20;21.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:10:07;17.60;16.60;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:12:37;27.40;24.60;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:15:08;20.40;18.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:17:37;18.60;18.00;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:20:06;20.80;18.80;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:22:35;23.60;20.60;16.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:25:04;19.80;19.20;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:27:34;19.40;18.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:30:03;19.00;17.20;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:32:34;18.20;17.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:35:04;18.60;18.60;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:37:33;19.80;15.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:40:02;19.80;18.00;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:42:32;16.40;15.40;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:45:02;15.80;15.20;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:47:32;16.20;15.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:50:03;22.60;19.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:52:32;16.00;16.00;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:55:01;15.60;15.20;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T07:57:32;23.00;21.60;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:00:02;16.40;14.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:02:37;20.40;19.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:05:08;16.00;15.60;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:07:38;15.20;14.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:10:07;16.40;13.80;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:12:38;17.20;16.60;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:15:10;15.40;15.00;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:17:38;18.00;14.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:20:10;17.60;16.60;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:22:39;13.60;13.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:25:08;15.40;14.40;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:27:41;16.60;16.60;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:30:10;18.80;15.80;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:32:41;30.40;26.80;21.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:35:12;19.40;17.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:37:42;19.60;17.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:40:11;15.00;14.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:42:40;14.60;14.40;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:45:09;13.80;13.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:47:41;15.00;15.00;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:50:12;12.80;11.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:52:41;15.20;14.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:55:10;13.60;13.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T08:57:39;14.20;14.20;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:00:09;14.40;13.60;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:02:44;14.60;14.40;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:05:16;16.00;15.40;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:07:45;17.60;16.80;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:10:14;19.60;18.80;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:12:43;18.60;18.00;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:15:12;19.00;19.00;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:17:41;14.40;14.40;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:20:11;16.20;15.20;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:22:41;17.00;14.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:25:11;18.00;18.00;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:27:39;21.40;19.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:30:11;17.00;17.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:32:41;14.40;12.60;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:35:11;16.20;14.60;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:37:42;15.20;14.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:40:11;13.80;13.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:42:42;11.00;11.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:45:11;14.00;13.60;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:47:41;12.00;11.60;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:50:11;14.20;13.60;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:52:42;16.20;15.60;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:55:12;15.20;15.00;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T09:57:41;15.00;13.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:00:11;14.60;14.40;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:02:40;17.40;16.40;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:05:11;11.80;11.80;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:07:40;16.20;14.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:10:11;19.20;18.20;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:12:40;20.40;18.60;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:15:09;24.00;20.00;16.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:17:37;18.40;18.00;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:20:07;52.50;43.00;29.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:22:38;57.00;45.50;31.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:25:07;44.25;38.00;28.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:27:38;34.00;31.00;23.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:30:09;32.80;29.20;22.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:32:39;18.60;16.60;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:35:10;16.40;16.40;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:37:42;20.00;19.00;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:40:12;16.80;16.60;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:42:44;19.80;18.40;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:45:18;17.80;16.40;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:47:48;17.60;17.40;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:50:18;17.40;16.40;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:52:47;15.20;15.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:55:18;18.40;16.40;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T10:57:49;14.40;13.80;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:00:22;16.80;15.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:02:53;15.40;15.40;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:05:24;16.00;16.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:07:55;18.60;17.60;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:10:25;16.60;16.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:13:00;18.80;18.60;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:15:30;14.40;14.40;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:18:20;15.40;13.80;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:20:53;15.20;13.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:23:24;14.40;13.60;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:26:04;10.20;10.00;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:28:42;15.80;14.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:31:12;14.80;14.80;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:33:47;14.80;14.20;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:36:24;14.40;13.40;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:38:56;16.60;16.60;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:41:27;16.60;16.20;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:43:58;13.60;13.40;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:46:27;20.40;19.00;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:48:56;12.80;12.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-02-23T11:51:26;15.20;13.40;11.20
