sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:01:28;66;21;;168;151000
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:03:55;59;21;;148;150405
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:06:39;57;22;;144;150882
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:08:58;63;22;;159;150350
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:11:41;61;22;;154;149353
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:13:57;57;21;;145;150849
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:16:27;66;24;;167;150197
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:18:56;62;23;;158;150858
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:21:28;56;23;;141;150380
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:24:03;59;23;;147;149048
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:26:29;56;22;;141;150531
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:29:09;63;24;;160;150717
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:31:39;64;22;;163;151521
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:33:59;63;23;;157;148697
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:36:39;60;23;;153;150893
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:39:00;57;22;;145;150921
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:41:30;59;22;;148;149470
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:44:00;58;22;;148;150674
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:46:30;55;22;;140;151110
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:49:00;66;23;;164;147247
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:51:39;55;21;;142;152861
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:54:00;59;22;;148;149858
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:56:31;62;22;;153;146122
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T00:59:12;55;24;;144;154641
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:01:39;52;21;;131;150255
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:04:03;63;23;;161;151068
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:06:33;64;22;;163;150927
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:09:04;59;22;;149;149798
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:11:39;54;22;;135;148670
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:14:04;52;20;;131;151130
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:16:34;56;22;;141;149385
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:21:35;52;22;;132;150428
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:24:05;59;22;;148;150226
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:26:36;62;22;;156;149068
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:29:06;62;22;;155;148814
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:31:37;59;22;;152;153428
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:34:06;60;22;;150;149797
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:36:37;66;22;;167;150320
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:39:06;57;23;;144;150035
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:41:36;69;24;;175;150241
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:44:17;62;23;;153;146056
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:46:37;63;24;;163;154048
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:49:07;63;23;;160;150765
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:51:37;60;23;;150;148870
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:54:08;57;23;;144;150269
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:56:39;59;24;;150;150817
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T01:59:09;58;23;;149;151526
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:01:39;51;23;;130;150055
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:04:12;55;22;;139;150808
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:06:41;61;23;;154;151350
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:09:11;61;23;;152;149150
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:11:44;63;22;;158;149738
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:14:11;58;22;;148;151984
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:16:42;71;22;;178;149141
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:19:21;66;20;;168;151458
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:21:43;62;22;;155;147785
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:24:14;62;21;;161;153337
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:26:58;58;20;;145;149545
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:29:15;56;21;;143;150837
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:31:45;51;19;;129;149193
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:34:15;57;21;;143;149900
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:37:03;64;21;;163;151793
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:39:16;60;21;;152;151091
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:41:49;56;20;;140;148111
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:44:16;64;21;;161;150483
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:46:46;57;20;;144;150676
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:49:16;62;20;;158;151295
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:51:46;49;19;;122;148550
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:54:22;56;20;;143;151481
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:56:47;60;19;;150;149844
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T02:59:18;58;20;;147;151284
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:01:49;56;19;;140;149555
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:04:19;62;20;;158;150949
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:06:49;62;20;;156;150828
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:09:19;57;19;;144;149471
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:12:05;67;20;;168;149730
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:14:21;51;18;;129;151224
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:16:50;53;19;;135;150247
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:19:23;62;20;;157;150567
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:21:51;62;21;;154;148950
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:24:21;51;19;;128;147982
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:26:51;54;19;;138;152216
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:29:39;49;19;;125;151763
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:31:52;57;19;;143;149746
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:34:31;68;21;;173;151038
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:36:53;65;23;;165;150121
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:39:23;60;20;;153;150541
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:42:03;63;21;;160;150599
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:44:38;66;21;;166;150686
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:46:54;56;19;;142;150492
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:49:24;64;20;;162;149626
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:51:54;50;18;;126;150028
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:54:24;52;17;;131;149054
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:56:54;49;17;;122;148248
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T03:59:24;53;17;;136;153086
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:01:55;61;18;;154;149322
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:04:24;51;16;;128;150534
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:06:54;63;18;;157;148874
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:09:25;55;17;;141;151444
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:11:55;58;17;;143;147393
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:14:25;60;18;;154;152143
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:16:55;66;18;;165;148430
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:19:25;59;17;;150;150638
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:22:02;68;18;;173;150728
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:24:25;72;18;;183;151052
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:27:07;62;17;;155;149888
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:29:25;57;16;;145;150126
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:31:55;56;17;;142;149936
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:34:25;66;16;;167;150272
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:36:58;56;16;;141;149743
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:39:27;65;16;;163;148230
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:42:05;60;15;;154;151703
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:44:27;60;17;;153;150907
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:46:57;66;17;;166;149658
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:49:27;64;16;;160;148997
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:51:57;59;17;;150;150677
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:54:28;63;17;;159;151213
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:56:57;57;16;;145;151288
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T04:59:37;64;17;;160;148826
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:01:58;64;17;;162;151304
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:04:29;64;16;;159;148968
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:06:59;59;16;;148;150099
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:09:35;61;17;;157;152102
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:11:59;50;15;;126;150260
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:14:30;62;16;;156;148979
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:17:00;56;15;;142;151110
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:19:40;57;16;;143;150377
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:22:01;59;16;;149;150557
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:24:31;67;16;;170;150176
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:27:29;63;16;;160;150740
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:29:32;58;16;;146;149940
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:32:08;54;15;;138;150602
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:34:32;48;15;;119;147279
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:39:33;49;15;;125;152041
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:42:05;61;15;;154;150553
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:44:33;58;16;;147;150317
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:47:03;61;15;;146;143239
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:49:36;52;15;;137;156530
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:52:05;56;15;;139;148901
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:54:35;52;17;;130;149852
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:57:05;58;15;;149;153422
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T05:59:37;63;16;;158;149790
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:02:06;59;15;;148;149556
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:04:36;59;15;;148;150483
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:07:06;56;15;;141;148663
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:09:44;55;16;;141;152155
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:12:07;59;15;;146;147940
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:14:37;61;15;;152;148999
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:17:13;53;15;;137;153357
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:19:37;59;15;;150;151152
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:22:10;65;16;;164;150283
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:24:38;55;15;;138;150372
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:27:15;59;15;;148;149582
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:29:39;68;16;;170;149523
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:32:09;63;15;;161;151715
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:34:39;60;15;;151;150072
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:37:09;61;16;;154;149867
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:39:39;60;16;;152;150026
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:42:09;68;16;;171;150193
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:44:39;62;15;;150;145083
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:47:09;53;16;;138;154856
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:49:43;64;15;;160;149913
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:52:10;53;15;;133;150549
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:54:41;55;15;;138;150135
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:57:10;63;15;;160;150787
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T06:59:40;61;16;;154;149833
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:02:10;57;15;;134;140714
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:04:40;55;15;;146;157655
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:07:12;57;15;;145;150091
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:09:41;52;15;;132;151727
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:12:13;61;16;;153;150464
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:14:41;61;16;;155;150573
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:17:11;62;16;;152;145990
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:19:41;60;16;;156;154286
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:22:23;64;17;;162;149546
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:24:42;59;15;;150;151095
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:27:16;67;16;;169;149527
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:29:48;55;16;;139;149803
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:32:13;59;16;;149;151331
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:34:43;64;16;;161;149806
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:37:13;52;16;;133;150669
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:39:43;56;16;;141;149799
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:42:18;64;16;;161;149461
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:45:04;55;16;;139;151542
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:47:15;63;17;;159;149701
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:49:45;56;16;;141;149664
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:52:15;57;16;;144;150750
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:54:45;61;16;;155;150408
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:57:17;53;15;;133;149825
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T07:59:51;65;17;;165;150784
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:02:16;58;16;;146;150670
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:04:48;67;17;;168;149393
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:07:31;54;17;;136;150324
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:09:47;68;16;;171;150707
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:12:29;61;18;;153;150008
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:14:55;53;17;;133;149714
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:17:18;55;17;;140;151508
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:19:48;62;16;;156;149668
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:22:18;58;17;;147;150093
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:24:54;55;17;;139;150150
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:27:18;54;16;;137;150553
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:29:48;60;17;;151;148958
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:32:19;64;17;;160;149475
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:34:56;54;17;;137;150606
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:37:19;65;17;;166;151726
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:39:50;56;17;;141;150148
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:42:29;69;17;;175;150083
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:44:51;60;17;;153;151572
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:47:21;60;17;;151;150243
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:50:02;49;16;;124;149345
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:52:22;75;19;;191;151646
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:55:01;55;18;;138;149832
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:57:23;56;17;;141;150398
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T08:59:56;50;17;;125;149837
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:02:24;71;19;;173;145753
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:04:56;52;19;;136;156339
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:07:26;60;19;;151;150459
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:10:02;66;19;;168;151085
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:12:26;53;18;;133;150363
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:15:05;55;19;;140;150019
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:17:27;63;20;;160;150018
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:19:57;61;19;;153;149882
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:22:28;54;18;;138;150782
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:24:58;59;19;;147;147739
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:27:29;61;19;;157;153401
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:29:59;64;21;;160;148405
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:32:30;70;20;;173;147732
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:34:59;60;18;;155;153926
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:37:30;65;19;;164;151108
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:40:01;57;19;;142;148801
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:42:32;55;17;;142;152377
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:45:20;70;19;;177;151124
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:47:32;62;19;;155;149565
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:50:09;65;19;;164;150793
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:52:32;61;17;;155;150175
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:55:04;57;18;;144;149837
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T09:57:33;55;18;;140;150917
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:00:07;62;19;;157;150395
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:02:34;53;18;;133;148091
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:05:05;54;18;;138;152655
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:07:37;55;17;;140;150812
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:10:06;58;18;;146;150746
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:12:39;56;18;;142;150443
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:15:07;54;19;;133;147519
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:17:37;63;20;;161;152872
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:20:07;51;19;;128;149781
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:22:44;50;20;;127;150811
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:25:08;58;21;;146;149165
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:27:41;59;21;;149;151452
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:30:12;52;21;;131;150237
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:32:41;63;21;;160;151024
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:35:23;60;21;;152;151259
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:37:42;51;21;;129;149867
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:40:12;62;20;;159;151623
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:42:45;64;21;;161;149166
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:45:17;60;21;;153;152417
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:47:44;55;19;;139;150491
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:50:16;66;22;;165;149657
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:53:13;53;21;;136;151863
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:55:17;54;20;;138;150610
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T10:57:48;49;20;;124;151043
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:00:19;56;20;;141;148866
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:02:50;62;21;;158;151156
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:05:18;51;21;;129;149481
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:07:55;55;22;;140;151990
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:10:24;52;21;;133;150606
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:12:56;62;22;;153;147292
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:15:26;60;20;;155;153744
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:17:51;55;22;;139;150223
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:20:33;51;22;;129;151036
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:22:54;63;21;;160;150246
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:25:26;51;20;;128;149664
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:27:53;61;20;;153;149847
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:30:23;61;21;;155;151837
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:32:58;59;21;;149;149637
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:35:25;58;20;;146;150806
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:37:59;58;22;;145;149530
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:40:25;65;21;;162;149508
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:42:55;57;21;;146;152476
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:45:27;60;22;;151;149702
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:47:57;50;21;;128;151326
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:50:26;63;24;;158;149134
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:52:57;58;28;;147;150572
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:55:27;66;27;;165;148883
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T11:57:58;57;25;;147;153063
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:00:30;58;24;;147;150556
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:02:59;55;23;;140;151177
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:05:40;52;21;;130;149474
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:08:01;53;21;;135;151260
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:10:31;55;21;;139;149281
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:13:02;63;20;;160;150715
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:15:32;58;22;;147;151614
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:18:03;62;23;;157;149574
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:20:33;54;22;;138;151085
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:23:04;51;20;;130;150652
77193;Radiation_Si22G;66176;54.314;13.062;2024-02-23T12:25:34;60;21;;151;148684
