sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-23T00:00:49;14.70;14.48;13.62;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:00:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:01:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:01:52;15.55;15.52;14.78;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:02:55;14.95;14.92;14.18;82.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:02:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:04:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:04:00;15.50;15.45;14.73;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:05:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:05:05;15.50;15.50;14.78;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:06:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:06:08;15.80;15.80;15.05;83.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:07:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:07:11;16.30;16.30;15.53;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:08:14;15.47;15.47;14.75;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:08:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:09:17;15.02;15.02;14.32;83.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:09:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:10:20;15.77;15.77;15.05;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:10:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:11:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:11:23;16.10;15.97;15.13;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:12:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:12:26;15.90;15.80;15.02;83.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:13:29;15.13;15.13;14.40;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:13:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:14:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:14:32;15.05;15.05;14.37;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:15:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:15:35;15.17;15.17;14.45;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:16:38;15.22;15.22;14.52;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:16:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:17:42;14.68;14.68;14.02;83.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:17:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:18:45;15.25;15.22;14.48;82.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:18:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:19:48;15.15;15.10;14.33;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:19:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:20:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:20:51;14.47;14.47;13.80;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:21:54;15.03;15.03;14.33;79.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:21:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:22:57;15.93;15.93;15.20;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:22:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:24:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:24:00;15.18;15.18;14.48;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:25:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:25:03;15.55;15.55;14.82;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:26:06;15.52;15.52;14.75;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:26:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:27:09;14.97;14.97;14.27;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:27:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:28:12;15.07;15.07;14.37;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:28:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:29:15;15.20;15.20;14.48;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:29:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:30:18;15.73;15.43;14.43;78.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:30:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:31:21;16.40;15.95;14.85;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:31:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:32:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:32:24;15.65;15.65;14.93;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:33:27;15.70;15.70;14.95;78.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:33:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:34:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:34:30;15.65;15.65;14.92;79.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:35:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:35:34;15.07;15.05;14.37;80.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:36:40;15.93;15.90;15.15;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:36:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:37:44;16.13;16.13;15.38;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:37:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:38:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:38:47;15.72;15.72;14.97;81.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:39:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:39:50;15.55;15.48;14.73;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:40:52;16.17;16.17;15.42;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:40:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:41:55;15.28;15.28;14.55;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:41:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:42:58;15.08;15.08;14.37;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:42:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:44:02;16.02;16.02;15.23;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:44:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:45:05;16.13;16.13;15.37;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:45:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:46:09;16.08;15.93;15.08;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:46:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:47:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:47:12;15.17;15.12;14.37;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:48:15;15.25;15.25;14.55;77.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:48:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:49:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:49:18;15.93;15.92;15.15;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:50:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:50:21;15.18;15.18;14.50;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:51:23;15.93;15.93;15.22;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:51:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:52:26;15.90;15.90;15.17;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:52:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:53:32;15.93;15.88;15.12;76.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:53:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:54:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:54:35;15.47;15.47;14.73;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:55:38;15.45;15.45;14.73;76.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:55:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:56:40;15.85;15.85;15.12;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:56:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:57:45;15.20;15.20;14.48;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:57:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:58:48;15.18;15.18;14.47;77.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:58:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:59:51;16.07;15.55;14.42;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T00:59:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:00:54;15.45;15.28;14.45;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:00:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:01:57;15.03;15.03;14.35;78.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:01:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:03:00;14.83;14.83;14.17;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:04:03;14.97;14.97;14.28;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:05:06;15.47;15.47;14.75;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:05:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:06:11;14.95;14.95;14.25;79.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:06:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:07:14;15.05;15.05;14.35;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:07:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:08:17;15.68;15.68;14.95;81.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:08:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:09:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:09:21;14.72;14.67;13.93;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:10:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:10:24;15.85;15.82;15.08;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:11:27;15.18;15.18;14.47;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:11:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:12:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:12:30;15.92;15.92;15.18;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:13:32;15.90;15.90;15.13;83.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:13:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:14:35;15.08;15.08;14.38;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:14:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:15:38;14.88;14.88;14.18;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:15:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:16:42;15.33;15.33;14.62;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:16:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:17:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:17:45;15.83;15.80;15.05;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:18:48;15.83;15.73;14.93;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:18:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:19:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:19:51;15.65;15.50;14.68;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:20:55;14.43;14.42;13.75;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:20:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:21:59;14.97;14.97;14.25;84.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:21:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:23:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:23:02;14.63;14.40;13.53;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:24:05;15.13;14.95;14.15;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:24:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:25:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:25:08;14.28;14.28;13.58;83.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:26:11;14.52;14.47;13.80;81.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:26:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:27:14;13.30;13.28;12.67;79.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:27:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:28:16;13.67;13.67;13.02;78.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:28:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:29:19;14.95;14.95;14.27;77.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:29:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:30:22;14.95;14.90;14.20;76.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:30:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:31:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:31:25;14.95;14.95;14.27;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:32:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:32:28;14.90;14.90;14.22;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:33:31;14.63;14.62;13.92;75.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:33:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:34:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:34:34;14.42;14.37;13.72;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:35:36;13.67;13.50;12.75;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:35:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:36:39;14.15;13.95;13.12;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:36:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:37:42;13.75;13.75;13.10;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:37:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:38:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:38:46;13.75;13.75;13.13;74.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:39:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:39:49;13.85;13.85;13.23;73.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:40:52;13.40;13.40;12.78;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:40:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:41:54;13.77;13.77;13.13;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:41:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:43:01;14.23;14.13;13.40;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:43:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:44:04;13.72;13.65;12.93;73.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:44:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:45:07;13.02;13.02;12.42;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:45:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:46:10;13.18;13.18;12.57;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:46:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:47:13;14.13;13.77;12.85;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:47:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:48:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:48:18;13.65;13.40;12.53;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:49:21;13.62;13.62;12.98;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:49:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:50:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:50:25;13.52;13.52;12.87;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:51:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:51:29;13.22;13.17;12.53;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:52:32;12.40;12.40;11.80;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:52:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:53:35;12.87;12.87;12.25;71.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:53:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:54:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:54:39;12.83;12.83;12.25;70.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:55:42;13.13;13.13;12.50;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:55:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:56:48;12.72;12.72;12.13;71.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:56:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:57:51;12.72;12.72;12.13;72.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:57:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:58:55;12.93;12.93;12.33;74.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:58:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:59:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T01:59:58;12.48;12.48;11.93;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:01:01;12.73;12.73;12.17;74.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:01:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:02:04;12.67;12.65;12.08;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:02:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:03:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:03:08;12.90;12.88;12.27;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:04:10;12.68;12.68;12.12;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:04:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:05:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:05:14;12.70;12.70;12.12;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:06:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:06:17;12.32;12.32;11.75;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:07:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:07:20;11.88;11.88;11.37;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:08:25;12.92;12.92;12.33;72.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:08:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:09:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:09:29;13.02;13.02;12.40;71.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:10:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:10:32;12.85;12.85;12.25;70.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:11:35;13.95;13.42;12.37;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:11:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:12:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:12:50;13.32;13.32;12.72;70.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:13:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:13:53;12.47;12.47;11.92;72.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:14:56;12.92;12.92;12.32;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:14:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:16:00;11.73;11.73;11.17;74.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:16:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:17:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:17:03;12.95;12.95;12.33;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:18:06;12.27;12.25;11.65;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:18:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:19:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:19:14;11.90;11.90;11.32;75.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:20:17;12.10;12.10;11.55;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:20:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:21:21;13.05;13.03;12.42;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:21:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:22:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:22:27;13.38;13.33;12.67;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:23:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:23:30;13.52;12.85;11.67;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:24:33;12.40;12.22;11.52;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:24:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:25:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:25:36;11.65;11.65;11.12;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:26:39;12.58;12.58;12.00;75.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:26:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:27:42;12.37;12.37;11.80;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:27:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:28:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:28:47;12.25;12.25;11.70;74.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:29:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:29:50;12.13;12.13;11.55;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:30:53;12.73;12.73;12.15;72.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:30:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:31:56;12.85;12.85;12.23;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:31:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:32:59;11.88;11.88;11.33;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:32:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:34:03;12.05;12.05;11.48;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:34:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:35:06;11.88;11.88;11.32;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:35:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:36:10;12.12;12.12;11.55;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:36:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:37:13;12.00;12.00;11.45;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:37:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:38:17;11.95;11.95;11.42;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:38:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:39:20;12.67;12.50;11.80;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:39:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:40:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:40:23;12.22;11.92;11.13;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:41:27;12.65;12.30;11.45;69.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:41:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:42:33;12.30;12.30;11.72;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:42:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:43:36;12.28;12.28;11.72;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:43:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:44:39;12.43;12.25;11.58;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:44:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:45:41;12.12;12.12;11.53;69.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:45:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:46:44;13.48;12.92;11.93;70.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:46:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T02:47:48;12.77;12.55;11.80;74.00;;
