sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:00:41;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.22;0.44
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:03:07;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.20;0.45
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:05:33;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.08;7.75;0.46
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:07:59;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.22;0.46
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:10:24;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;7.95;0.47
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:12:50;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.45;0.47
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:15:17;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.48
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:17:43;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.13;0.48
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:20:08;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.44;0.49
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:22:40;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.49
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:25:05;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:27:31;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.87;0.50
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:29:56;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;3.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:32:22;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:34:48;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.86;0.54
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:37:13;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;3.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:39:39;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:42:04;0.56;0.56;0.56;0.52;4.15;4.15;4.15;4.13;3.51;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:44:30;0.58;0.57;0.56;0.52;4.15;4.15;4.14;4.11;3.49;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:46:56;0.64;0.63;0.61;0.55;4.42;4.42;4.41;4.37;3.70;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:49:26;0.62;0.61;0.59;0.54;4.28;4.28;4.28;4.24;3.58;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:51:53;0.79;0.77;0.74;0.67;5.36;5.36;5.35;5.29;4.46;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:54:18;0.68;0.66;0.64;0.57;4.54;4.54;4.53;4.47;3.77;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:56:44;0.82;0.80;0.76;0.67;5.38;5.37;5.36;5.29;4.45;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T00:59:10;0.89;0.87;0.82;0.73;5.83;5.83;5.82;5.74;4.82;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:01:35;1.04;1.02;0.97;0.87;6.94;6.94;6.93;6.84;5.76;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:04:01;1.03;1.01;0.97;0.87;6.93;6.92;6.91;6.83;5.76;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:06:27;0.97;0.95;0.93;0.85;6.79;6.79;6.78;6.72;5.70;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:08:53;1.05;1.04;1.02;0.94;7.48;7.48;7.47;7.42;6.29;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:11:19;1.15;1.13;1.10;1.00;8.01;8.01;8.00;7.92;6.71;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:13:44;0.98;0.97;0.94;0.85;6.77;6.77;6.76;6.69;5.66;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:16:10;0.96;0.94;0.92;0.83;6.67;6.66;6.66;6.59;5.58;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:18:35;0.82;0.81;0.78;0.71;5.66;5.66;5.65;5.59;4.73;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:21:01;0.82;0.81;0.78;0.70;5.61;5.61;5.60;5.54;4.68;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:23:27;0.91;0.89;0.85;0.76;6.07;6.07;6.05;5.98;5.03;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:25:52;0.87;0.85;0.81;0.72;5.73;5.73;5.72;5.64;4.74;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:28:18;0.89;0.86;0.81;0.70;5.62;5.62;5.61;5.51;4.61;0.67
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:30:44;0.79;0.76;0.70;0.59;4.75;4.75;4.74;4.64;3.85;0.70
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:33:09;0.89;0.85;0.77;0.63;5.06;5.06;5.04;4.92;4.06;0.70
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:35:35;0.78;0.74;0.66;0.54;4.34;4.34;4.32;4.20;3.46;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:38:01;1.02;0.96;0.85;0.67;5.39;5.38;5.35;5.18;4.23;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:40:28;1.07;1.00;0.88;0.68;5.49;5.48;5.45;5.26;4.28;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:43:06;1.27;1.19;1.03;0.79;6.31;6.30;6.26;6.03;4.87;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:45:32;1.16;1.09;0.94;0.71;5.68;5.67;5.64;5.42;4.36;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:47:58;1.06;0.99;0.85;0.65;5.21;5.20;5.17;4.97;4.01;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:50:25;1.18;1.10;0.94;0.70;5.66;5.65;5.61;5.38;4.32;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:52:52;1.43;1.33;1.13;0.83;6.68;6.67;6.62;6.34;5.06;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:55:19;1.31;1.22;1.04;0.77;6.21;6.20;6.16;5.90;4.72;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T01:57:46;1.31;1.21;1.03;0.75;6.06;6.05;6.01;5.74;4.58;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:00:14;1.24;1.15;0.97;0.71;5.72;5.71;5.67;5.41;4.32;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:02:45;1.15;1.07;0.92;0.68;5.49;5.49;5.45;5.22;4.19;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:05:13;1.27;1.18;1.01;0.76;6.11;6.10;6.06;5.82;4.68;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:07:39;1.18;1.10;0.94;0.70;5.63;5.62;5.58;5.35;4.29;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:10:09;1.41;1.32;1.12;0.83;6.65;6.64;6.59;6.31;5.04;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:12:35;1.51;1.40;1.18;0.86;6.93;6.91;6.86;6.55;5.21;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:15:01;1.35;1.26;1.08;0.80;6.44;6.43;6.38;6.12;4.90;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:17:27;1.16;1.09;0.94;0.72;5.78;5.77;5.73;5.52;4.46;0.70
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:19:53;1.26;1.18;1.02;0.78;6.23;6.22;6.18;5.95;4.80;0.70
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:22:19;1.32;1.23;1.05;0.79;6.33;6.32;6.27;6.02;4.83;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:24:45;1.27;1.18;1.00;0.74;5.98;5.97;5.93;5.68;4.54;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:27:13;1.24;1.16;0.99;0.74;5.96;5.95;5.91;5.67;4.55;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:29:39;1.21;1.13;0.97;0.74;5.91;5.90;5.86;5.64;4.54;0.70
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:32:05;1.32;1.23;1.05;0.78;6.24;6.23;6.19;5.93;4.74;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:34:31;1.45;1.35;1.15;0.85;6.84;6.83;6.78;6.49;5.19;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:36:57;1.45;1.35;1.16;0.87;6.96;6.95;6.91;6.63;5.32;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:39:22;1.39;1.30;1.12;0.84;6.78;6.77;6.73;6.47;5.20;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:41:48;1.33;1.24;1.06;0.79;6.38;6.37;6.33;6.07;4.87;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:44:14;1.27;1.19;1.03;0.78;6.28;6.27;6.23;6.00;4.84;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:46:40;1.31;1.23;1.07;0.82;6.59;6.58;6.54;6.30;5.10;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:49:06;1.44;1.35;1.18;0.92;7.36;7.35;7.30;7.06;5.73;0.69
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:51:32;1.16;1.10;0.98;0.78;6.26;6.25;6.22;6.04;4.94;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:53:58;1.39;1.32;1.17;0.94;7.54;7.53;7.50;7.28;5.96;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:56:23;1.43;1.36;1.22;0.98;7.88;7.87;7.83;7.62;6.25;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T02:58:49;1.22;1.16;1.03;0.82;6.60;6.59;6.56;6.37;5.21;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:01:14;1.35;1.28;1.13;0.90;7.25;7.24;7.20;6.99;5.72;0.67
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:03:40;1.39;1.32;1.17;0.93;7.43;7.42;7.38;7.16;5.84;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:06:05;1.15;1.09;0.99;0.81;6.47;6.47;6.44;6.28;5.17;0.66
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:08:31;1.10;1.05;0.95;0.78;6.22;6.21;6.19;6.03;4.97;0.67
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:10:57;1.22;1.16;1.03;0.83;6.65;6.64;6.61;6.42;5.26;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:13:23;1.15;1.09;0.96;0.77;6.17;6.16;6.13;5.95;4.87;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:15:48;1.25;1.18;1.04;0.83;6.62;6.61;6.58;6.37;5.20;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:18:14;1.21;1.15;1.02;0.82;6.54;6.53;6.50;6.31;5.16;0.67
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:20:41;1.34;1.27;1.12;0.89;7.14;7.13;7.09;6.87;5.61;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:23:07;1.30;1.23;1.08;0.85;6.82;6.82;6.78;6.56;5.35;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:25:32;1.34;1.26;1.11;0.87;6.97;6.96;6.92;6.70;5.45;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:27:58;1.17;1.10;0.96;0.75;5.99;5.98;5.95;5.75;4.66;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:30:24;1.46;1.36;1.18;0.90;7.20;7.19;7.14;6.87;5.54;0.70
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:32:50;1.38;1.29;1.10;0.82;6.56;6.55;6.50;6.23;4.99;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:35:15;1.48;1.38;1.18;0.88;7.04;7.03;6.98;6.69;5.36;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:37:41;1.46;1.36;1.15;0.84;6.78;6.77;6.72;6.42;5.12;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:40:07;1.69;1.56;1.30;0.94;7.52;7.51;7.44;7.08;5.61;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:42:33;2.07;1.91;1.60;1.15;9.24;9.22;9.14;8.70;6.89;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:44:59;1.68;1.56;1.30;0.94;7.52;7.51;7.44;7.09;5.61;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:47:24;1.47;1.36;1.13;0.81;6.54;6.53;6.47;6.16;4.88;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:49:50;1.74;1.60;1.34;0.96;7.75;7.73;7.67;7.30;5.77;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:52:15;1.67;1.54;1.28;0.90;7.23;7.22;7.15;6.78;5.33;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:54:41;2.01;1.85;1.52;1.06;8.50;8.49;8.41;7.95;6.22;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:57:06;1.79;1.65;1.37;0.97;7.76;7.75;7.68;7.28;5.73;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T03:59:32;1.87;1.72;1.43;1.01;8.14;8.12;8.05;7.64;6.01;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:01:57;1.86;1.72;1.43;1.02;8.20;8.19;8.12;7.71;6.08;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:04:23;2.04;1.89;1.59;1.16;9.35;9.33;9.26;8.84;7.03;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:06:48;2.17;2.01;1.70;1.25;10.04;10.03;9.95;9.51;7.58;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:09:14;2.30;2.14;1.82;1.35;10.86;10.84;10.76;10.31;8.24;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:11:40;1.97;1.84;1.57;1.17;9.39;9.38;9.31;8.93;7.16;0.72
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:14:05;1.89;1.77;1.53;1.16;9.33;9.32;9.26;8.91;7.18;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:16:31;1.96;1.83;1.58;1.20;9.66;9.64;9.58;9.22;7.43;0.71
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:18:56;1.95;1.80;1.52;1.11;8.95;8.94;8.87;8.47;6.74;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:21:22;2.18;2.01;1.69;1.22;9.81;9.79;9.71;9.25;7.34;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:23:48;2.09;1.93;1.62;1.16;9.36;9.34;9.27;8.82;6.99;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:26:13;1.94;1.78;1.47;1.03;8.30;8.28;8.20;7.77;6.09;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:28:39;2.39;2.18;1.76;1.18;9.54;9.52;9.42;8.84;6.83;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:31:05;2.22;2.02;1.61;1.05;8.43;8.41;8.31;7.75;5.91;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:33:31;2.67;2.42;1.92;1.24;10.00;9.98;9.86;9.18;6.98;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:35:58;2.28;2.08;1.67;1.11;8.95;8.93;8.83;8.27;6.36;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:38:23;2.32;2.13;1.73;1.18;9.50;9.48;9.39;8.84;6.86;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:40:49;2.41;2.21;1.81;1.24;10.02;10.00;9.90;9.34;7.28;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:43:14;2.37;2.19;1.82;1.30;10.44;10.42;10.33;9.81;7.74;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:45:40;1.97;1.83;1.54;1.12;9.03;9.02;8.95;8.54;6.80;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:48:06;1.81;1.68;1.43;1.06;8.48;8.47;8.40;8.04;6.43;0.73
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:50:32;1.94;1.81;1.54;1.14;9.18;9.17;9.10;8.72;6.98;0.74
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:52:58;2.01;1.86;1.56;1.13;9.08;9.06;8.99;8.56;6.79;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:55:23;2.20;2.03;1.69;1.20;9.65;9.63;9.55;9.07;7.15;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T04:57:49;2.21;2.03;1.67;1.17;9.39;9.37;9.28;8.79;6.88;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:00:14;2.28;2.08;1.69;1.14;9.20;9.18;9.08;8.54;6.61;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:02:40;2.24;2.04;1.64;1.09;8.80;8.78;8.68;8.14;6.26;0.81
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:05:06;2.54;2.31;1.86;1.24;9.97;9.95;9.84;9.22;7.09;0.81
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:07:33;2.34;2.13;1.70;1.11;8.96;8.93;8.83;8.24;6.30;0.82
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:09:59;2.24;2.03;1.61;1.04;8.36;8.34;8.24;7.67;5.82;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:12:25;2.94;2.67;2.13;1.39;11.23;11.20;11.07;10.33;7.89;0.82
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:14:51;2.69;2.44;1.95;1.27;10.26;10.24;10.12;9.44;7.21;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:17:17;2.67;2.42;1.91;1.22;9.86;9.83;9.71;9.02;6.82;0.86
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:19:42;2.43;2.20;1.74;1.12;9.00;8.98;8.87;8.24;6.24;0.85
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:22:08;2.39;2.17;1.74;1.14;9.19;9.17;9.06;8.46;6.47;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:24:34;2.42;2.20;1.74;1.12;9.04;9.02;8.91;8.28;6.29;0.85
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:26:59;2.57;2.33;1.87;1.23;9.92;9.89;9.78;9.14;7.00;0.82
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:29:27;2.31;2.12;1.72;1.17;9.39;9.37;9.28;8.73;6.77;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:31:53;2.04;1.88;1.55;1.08;8.71;8.69;8.61;8.15;6.39;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:34:19;2.36;2.16;1.78;1.24;9.99;9.97;9.88;9.35;7.32;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:36:46;2.72;2.50;2.07;1.45;11.63;11.61;11.50;10.89;8.54;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:39:13;2.67;2.44;2.00;1.37;11.04;11.01;10.90;10.29;8.01;0.81
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:41:40;2.60;2.37;1.91;1.27;10.20;10.18;10.06;9.43;7.25;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:44:07;2.32;2.12;1.71;1.13;9.14;9.12;9.02;8.45;6.50;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:46:34;2.30;2.09;1.68;1.11;8.91;8.89;8.79;8.22;6.30;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:49:00;2.40;2.18;1.73;1.12;8.99;8.97;8.86;8.25;6.27;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:51:27;2.61;2.37;1.90;1.24;9.97;9.95;9.83;9.18;7.01;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:53:54;2.55;2.33;1.88;1.26;10.14;10.12;10.01;9.39;7.25;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:56:20;2.26;2.07;1.68;1.14;9.21;9.19;9.10;8.56;6.64;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T05:58:46;2.55;2.33;1.89;1.28;10.30;10.28;10.17;9.56;7.40;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:01:11;2.20;2.01;1.63;1.10;8.88;8.86;8.77;8.24;6.38;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:03:37;2.52;2.30;1.86;1.25;10.10;10.07;9.97;9.36;7.24;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:06:06;2.42;2.21;1.78;1.18;9.51;9.48;9.38;8.78;6.75;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:08:33;2.16;1.98;1.61;1.09;8.74;8.72;8.63;8.11;6.28;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:10:59;2.32;2.13;1.73;1.18;9.53;9.51;9.42;8.87;6.90;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:13:25;2.35;2.15;1.75;1.20;9.63;9.61;9.51;8.96;6.96;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:15:50;2.42;2.21;1.78;1.19;9.58;9.55;9.45;8.86;6.83;0.82
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:18:16;2.20;2.01;1.63;1.09;8.80;8.78;8.68;8.15;6.30;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:20:42;2.29;2.09;1.71;1.17;9.41;9.39;9.29;8.76;6.81;0.82
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:23:07;2.70;2.46;1.99;1.33;10.68;10.66;10.54;9.88;7.61;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:25:33;2.54;2.31;1.86;1.24;9.96;9.93;9.82;9.20;7.07;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:27:58;2.55;2.33;1.87;1.25;10.05;10.03;9.92;9.30;7.15;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:30:24;2.72;2.48;1.98;1.30;10.48;10.46;10.34;9.66;7.39;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:32:49;2.66;2.42;1.93;1.26;10.14;10.12;10.00;9.33;7.12;0.83
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:35:15;2.45;2.22;1.77;1.15;9.26;9.24;9.13;8.51;6.48;0.84
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:37:40;2.57;2.33;1.84;1.17;9.41;9.39;9.27;8.59;6.49;0.86
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:40:06;2.70;2.44;1.92;1.21;9.75;9.73;9.60;8.89;6.69;0.85
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:42:32;2.42;2.20;1.76;1.16;9.33;9.31;9.20;8.60;6.59;0.81
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:44:58;2.44;2.23;1.81;1.22;9.86;9.84;9.74;9.16;7.09;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:47:24;2.34;2.14;1.74;1.18;9.47;9.45;9.35;8.79;6.81;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:49:50;2.49;2.28;1.85;1.25;10.08;10.06;9.95;9.36;7.24;0.81
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:52:16;2.40;2.19;1.78;1.21;9.74;9.72;9.62;9.05;7.02;0.81
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:54:42;2.44;2.23;1.82;1.24;10.02;9.99;9.89;9.32;7.25;0.80
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:57:07;2.26;2.08;1.72;1.21;9.73;9.71;9.62;9.12;7.17;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T06:59:33;2.40;2.23;1.89;1.39;11.13;11.11;11.03;10.54;8.40;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:01:59;2.16;2.01;1.72;1.29;10.35;10.34;10.27;9.85;7.90;0.75
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:04:24;2.00;1.87;1.61;1.22;9.81;9.80;9.73;9.36;7.54;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:06:50;2.37;2.21;1.90;1.44;11.53;11.52;11.44;10.99;8.84;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:09:16;2.46;2.29;1.94;1.44;11.53;11.51;11.43;10.93;8.73;0.76
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:11:41;2.34;2.16;1.81;1.30;10.48;10.46;10.37;9.88;7.82;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:14:09;2.49;2.29;1.90;1.33;10.72;10.70;10.61;10.05;7.89;0.77
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:16:38;2.61;2.40;1.96;1.35;10.85;10.83;10.73;10.12;7.89;0.79
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:19:07;2.16;1.99;1.64;1.16;9.29;9.27;9.19;8.71;6.84;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:21:34;2.09;1.93;1.61;1.15;9.27;9.25;9.17;8.72;6.89;0.78
65911;SPS30;52689;51.03406520;5.86802560;2024-02-23T07:24:00;5.60;5.21;4.44;3.30;26.49;26.44;26.25;25.15;20.13;0.76
