sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2024-02-23T00:03:24;1.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:08:24;0.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:13:25;1.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:18:25;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:23:25;1.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:28:25;1.20;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:33:26;0.57;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:38:26;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:43:26;1.23;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:48:29;2.85;;;0.75;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:53:30;0.65;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T00:58:32;0.65;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:03:32;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:08:32;0.52;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:13:33;0.85;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:18:33;0.83;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:23:33;0.80;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:28:34;0.35;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:33:34;0.88;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:38:36;0.70;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:43:36;0.50;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:48:36;0.87;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:53:37;1.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T01:58:37;0.88;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:03:38;0.80;;;0.17;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:08:39;1.17;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:13:40;0.38;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:18:40;1.23;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:23:41;0.43;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:28:42;0.75;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:33:42;0.93;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:38:43;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:43:44;0.73;;;0.15;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:48:44;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:53:44;0.73;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T02:58:44;0.98;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:03:45;0.33;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:08:45;1.58;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:13:46;1.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:18:46;0.47;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:23:46;0.95;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:28:47;1.33;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:33:48;0.70;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:38:49;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:43:49;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:48:49;0.85;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:53:50;0.65;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T03:58:50;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:03:50;0.28;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:08:50;0.63;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:13:51;0.80;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:18:51;0.97;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:23:53;0.85;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:28:53;0.73;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:33:53;0.57;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:38:54;1.07;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:43:54;1.17;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:49:00;1.17;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:54:01;0.50;;;0.15;;
44824;SDS011;30542;47.928;2.138;2024-02-23T04:59:01;0.73;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:04:01;1.23;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:09:03;1.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:14:03;1.03;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:19:03;1.87;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:24:04;0.93;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:29:06;3.60;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:34:06;3.40;;;0.68;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:39:06;3.17;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:44:07;5.95;;;1.42;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:49:08;4.13;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:54:09;3.10;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-02-23T05:59:10;4.63;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:04:10;1.67;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:09:10;4.67;;;0.87;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:14:11;7.30;;;1.57;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:19:11;12.63;;;2.93;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:24:11;11.70;;;2.93;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:29:12;11.40;;;2.95;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:34:13;14.27;;;2.58;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:39:14;7.43;;;2.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:44:18;8.52;;;1.98;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:49:18;6.55;;;1.65;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:54:18;6.00;;;1.47;;
44824;SDS011;30542;47.928;2.138;2024-02-23T06:59:19;6.67;;;1.37;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:04:19;18.48;;;3.65;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:09:19;14.30;;;4.27;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:14:20;20.00;;;4.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:19:22;11.88;;;3.22;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:24:22;11.07;;;2.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:29:22;15.13;;;3.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:34:23;9.48;;;2.55;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:39:23;10.25;;;2.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:44:23;11.70;;;2.70;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:49:25;8.95;;;2.03;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:54:28;7.00;;;2.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T07:59:28;8.48;;;2.03;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:04:28;7.38;;;2.42;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:09:29;8.77;;;1.60;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:14:29;8.40;;;1.77;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:19:29;4.30;;;1.52;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:24:30;7.77;;;1.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:29:30;5.93;;;1.53;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:34:30;5.97;;;1.88;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:39:31;7.00;;;1.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:44:31;4.87;;;1.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:49:31;7.10;;;1.43;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:54:32;6.30;;;1.38;;
44824;SDS011;30542;47.928;2.138;2024-02-23T08:59:32;4.87;;;1.07;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:04:32;5.97;;;1.35;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:09:33;6.37;;;1.53;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:14:33;4.40;;;1.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:19:37;4.10;;;1.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:24:41;3.70;;;1.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:29:41;3.03;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:34:42;4.32;;;0.75;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:39:42;2.13;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:44:43;3.17;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:49:46;2.60;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:54:50;3.30;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-02-23T09:59:51;2.35;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:04:51;2.83;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:09:56;2.45;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:14:56;3.75;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:19:56;2.67;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:24:59;2.10;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:30:00;1.92;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:35:00;2.03;;;0.73;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:40:04;2.00;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:45:06;2.88;;;0.73;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:50:08;1.75;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-02-23T10:55:09;1.73;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:00:10;1.90;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:05:11;1.08;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:10:14;2.55;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:15:28;3.03;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:20:35;1.88;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:25:37;1.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:30:37;2.80;;;0.57;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:35:37;1.50;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:40:49;1.23;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:45:52;1.35;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:50:52;1.73;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-02-23T11:55:53;1.47;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:00:54;1.70;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:05:55;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:10:57;1.65;;;0.28;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:16:00;2.85;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:26:02;1.15;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:31:03;1.35;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:36:04;1.60;;;0.35;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:41:05;0.82;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:46:05;1.17;;;0.37;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:51:06;0.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T12:56:08;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:01:10;0.57;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:06:11;0.95;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:11:11;1.83;;;0.23;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:16:11;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:21:14;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:26:15;0.87;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:31:15;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:36:17;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:41:17;0.65;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:46:18;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:51:18;1.20;;;0.33;;
44824;SDS011;30542;47.928;2.138;2024-02-23T13:56:18;0.63;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:01:19;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:06:19;0.53;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:11:19;0.47;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:16:20;0.77;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:21:20;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:26:22;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:31:22;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:36:23;0.97;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:41:24;1.33;;;0.28;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:46:24;1.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:51:25;0.32;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T14:56:25;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:01:25;0.53;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:06:26;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:11:27;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:16:29;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:21:32;0.55;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:26:32;0.30;;;0.03;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:31:33;0.63;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:36:33;0.13;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:41:34;0.40;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:46:35;0.45;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:51:35;0.83;;;0.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T15:56:37;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:01:38;0.43;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:06:38;0.90;;;0.05;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:11:39;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:16:44;1.02;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:21:44;0.13;;;0.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:26:46;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:31:47;0.63;;;0.07;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:36:47;1.30;;;0.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:41:47;1.80;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:46:48;0.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:51:48;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T16:56:48;1.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:01:49;6.38;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:06:49;2.00;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:11:49;0.73;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:16:50;0.90;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:21:50;0.98;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:26:51;0.98;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:31:51;0.68;;;0.15;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:36:51;1.43;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:41:52;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:46:55;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:51:56;0.70;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T17:56:56;0.67;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:01:57;2.00;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:06:57;2.55;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:11:59;1.67;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:16:59;2.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:21:59;1.07;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:27:00;1.33;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:32:00;2.15;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:37:01;2.80;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:42:01;3.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:47:02;3.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:52:02;5.55;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T18:57:03;1.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:02:04;3.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:07:05;1.95;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:12:05;2.57;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:17:06;4.15;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:22:07;2.97;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:27:07;1.33;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:32:08;5.45;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:37:08;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:42:08;1.45;;;0.28;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:47:08;1.55;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:52:09;1.52;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T19:57:09;1.75;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:02:10;1.27;;;0.15;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:07:13;2.72;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:12:16;1.58;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:17:18;1.25;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:22:19;1.95;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:27:21;1.77;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:32:21;1.95;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:37:22;1.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:42:24;1.50;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:52:46;5.35;;;0.45;;
44824;SDS011;30542;47.928;2.138;2024-02-23T20:57:47;0.20;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:02:47;1.07;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:07:48;1.90;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:12:48;0.82;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:17:49;1.00;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:22:49;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:27:49;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:32:50;0.87;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:37:51;1.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:42:52;0.75;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:47:53;0.25;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:52:53;0.52;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T21:57:53;0.83;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:02:54;0.83;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:07:54;0.55;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:12:55;0.82;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:17:55;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:22:55;0.47;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:27:56;0.17;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:32:56;0.85;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:37:57;0.57;;;0.00;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:42:58;1.05;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:47:58;0.35;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:52:59;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-02-23T22:57:59;0.23;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:02:59;3.40;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:08:00;0.43;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:13:00;0.40;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:18:01;1.37;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:23:01;0.88;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:28:02;0.52;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:33:02;1.15;;;0.28;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:38:04;0.38;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:43:04;0.20;;;0.07;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:48:05;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:53:05;0.50;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-02-23T23:58:06;0.50;;;0.10;;
