sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2024-02-23T00:02:12;47.52;38.42;61.48;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:04:38;52.00;42.48;62.87;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:07:03;45.26;38.81;57.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:09:29;50.21;39.64;60.46;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:11:54;44.32;38.69;51.70;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:14:19;48.73;39.59;56.69;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:16:45;44.14;37.44;55.03;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:19:11;42.02;36.78;51.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:21:36;45.38;37.39;53.25;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:24:02;44.88;37.05;55.76;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:26:27;41.53;34.75;49.84;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:28:54;45.81;36.40;55.85;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:31:19;44.57;37.85;61.18;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:33:45;46.02;36.82;62.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:36:10;44.51;36.55;57.87;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:38:35;44.71;34.35;61.24;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:41:01;41.03;34.12;52.19;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:43:26;43.10;34.99;51.87;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:45:54;41.87;35.19;49.75;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:48:19;41.57;34.86;50.38;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:50:45;45.17;35.72;53.34;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:53:10;41.38;33.56;51.68;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:55:35;45.55;37.20;54.97;;
81493;Laerm;70900;51.798;10.954;2024-02-23T00:58:01;41.36;33.24;53.94;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:00:26;43.80;34.07;51.44;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:02:52;44.69;36.16;54.35;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:05:17;39.78;33.77;48.86;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:07:42;43.19;32.99;56.88;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:10:08;49.73;34.17;63.64;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:12:35;41.41;33.29;48.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:15:00;37.49;32.35;43.47;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:17:25;40.33;33.19;50.11;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:19:51;47.72;34.12;60.06;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:22:17;46.26;35.59;56.75;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:24:42;41.49;33.98;55.08;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:27:08;46.51;34.62;57.18;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:29:33;46.42;37.02;56.02;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:31:59;38.65;33.16;46.04;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:34:24;39.89;33.57;48.21;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:36:50;40.92;35.10;48.83;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:39:15;36.23;31.85;46.35;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:41:41;39.77;30.32;59.52;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:44:07;34.75;30.81;47.09;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:46:33;39.08;31.13;52.63;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:48:58;41.21;30.83;50.92;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:51:24;35.79;30.99;43.83;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:53:49;39.48;32.04;47.30;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:56:15;49.70;39.17;68.25;;
81493;Laerm;70900;51.798;10.954;2024-02-23T01:58:45;44.62;35.11;60.74;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:01:11;40.23;33.11;47.71;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:03:37;36.25;32.91;42.23;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:06:04;46.62;34.14;56.99;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:08:29;45.97;39.60;52.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:10:55;47.39;37.98;58.28;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:13:20;50.78;41.63;62.98;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:15:45;53.78;38.93;76.69;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:18:11;52.32;42.50;67.49;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:20:36;50.12;42.20;62.01;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:23:02;47.67;36.57;59.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:25:28;45.18;37.75;55.14;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:27:53;44.88;39.35;60.59;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:30:18;49.31;34.55;66.34;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:32:45;48.77;38.61;63.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:35:10;46.11;38.00;54.28;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:37:37;54.53;41.02;65.09;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:40:02;46.09;37.07;56.37;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:42:28;45.71;37.40;62.79;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:44:54;46.00;34.66;54.26;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:47:19;45.66;35.85;54.70;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:49:44;42.27;37.32;49.50;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:52:10;54.37;35.75;75.43;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:54:35;58.09;34.11;76.16;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:57:00;36.83;32.42;44.71;;
81493;Laerm;70900;51.798;10.954;2024-02-23T02:59:26;44.78;32.96;55.79;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:01:51;40.94;32.22;56.05;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:04:17;44.80;34.65;61.78;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:06:42;44.13;35.99;52.71;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:09:07;42.58;37.98;51.06;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:11:33;40.26;35.79;47.47;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:13:58;46.63;36.27;56.62;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:16:24;40.15;33.06;49.84;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:18:51;52.96;35.69;69.45;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:21:16;36.94;29.78;47.03;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:23:42;39.59;31.63;48.74;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:26:07;36.52;30.27;46.34;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:28:33;33.86;28.54;45.32;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:30:59;33.88;29.24;42.54;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:33:25;37.25;31.59;57.48;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:35:50;39.21;31.23;62.79;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:38:15;37.59;31.51;46.11;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:40:41;42.05;34.69;55.43;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:43:06;46.91;36.48;57.30;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:45:31;41.98;33.94;56.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:47:57;39.67;31.61;51.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:50:23;36.23;30.78;43.51;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:52:48;37.50;31.56;47.46;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:55:13;38.99;31.46;52.32;;
81493;Laerm;70900;51.798;10.954;2024-02-23T03:57:39;41.78;36.18;51.04;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:00:04;42.37;37.47;54.60;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:02:31;41.55;36.32;53.07;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:04:56;42.34;35.80;67.51;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:07:22;40.11;34.87;52.68;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:09:47;41.03;35.02;65.84;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:12:18;53.40;37.49;71.85;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:14:43;39.54;33.69;56.64;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:17:09;49.25;32.81;66.12;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:19:34;40.23;32.99;48.98;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:22:00;42.23;33.42;65.70;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:24:25;39.18;35.73;48.40;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:26:50;39.89;34.71;53.94;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:29:16;41.66;36.06;59.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:31:42;52.13;35.93;64.64;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:34:07;39.96;35.13;52.94;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:36:32;47.52;35.94;63.77;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:38:58;50.61;34.53;66.49;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:41:23;46.07;35.44;68.83;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:43:49;43.90;35.88;55.70;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:46:15;38.44;33.76;45.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:48:40;38.74;34.86;46.67;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:51:06;50.53;35.60;65.53;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:53:37;48.42;34.29;67.09;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:56:03;53.63;35.26;71.64;;
81493;Laerm;70900;51.798;10.954;2024-02-23T04:58:29;50.46;34.78;67.56;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:00:54;55.94;38.31;82.99;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:03:20;53.58;35.82;70.27;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:05:46;39.67;35.65;47.53;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:08:11;52.75;35.27;67.49;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:10:37;50.90;37.20;66.75;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:13:02;42.22;36.40;49.72;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:15:27;53.99;37.54;69.23;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:17:53;51.86;37.32;66.22;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:20:18;41.10;37.28;53.94;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:22:43;56.12;38.99;72.72;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:25:09;52.59;38.90;66.46;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:27:34;57.30;38.83;69.38;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:29:59;58.16;42.47;70.04;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:32:25;53.21;40.42;70.04;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:34:50;58.89;40.40;71.99;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:37:18;56.97;42.10;71.63;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:39:44;61.48;42.43;78.85;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:42:13;54.71;40.21;67.64;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:44:39;56.57;41.35;71.18;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:47:05;56.73;43.08;69.42;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:49:30;51.96;40.19;66.84;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:51:55;57.83;42.03;72.62;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:54:21;57.37;41.58;75.05;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:56:46;53.93;41.03;69.18;;
81493;Laerm;70900;51.798;10.954;2024-02-23T05:59:12;46.84;40.54;63.68;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:01:37;51.96;43.07;63.21;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:04:03;48.64;41.52;61.06;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:06:28;54.29;41.97;68.36;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:08:53;58.85;41.17;71.48;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:11:19;53.98;39.89;68.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:13:44;55.50;40.79;70.60;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:16:10;52.97;41.70;65.81;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:18:36;55.45;40.09;67.40;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:21:10;62.82;44.15;77.38;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:23:35;59.78;42.06;72.15;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:26:01;58.30;40.16;70.33;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:28:26;58.28;40.23;68.95;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:30:51;57.31;40.92;70.69;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:33:17;59.65;40.31;74.19;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:35:42;59.45;41.41;70.54;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:38:08;55.75;41.57;68.91;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:40:33;56.27;40.78;69.73;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:42:58;47.62;39.51;61.48;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:45:25;53.51;41.12;70.09;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:47:51;60.21;43.32;72.20;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:50:16;58.13;43.39;68.85;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:52:41;57.47;42.52;69.58;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:55:07;57.89;42.47;81.81;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:57:33;58.76;42.24;71.30;;
81493;Laerm;70900;51.798;10.954;2024-02-23T06:59:59;54.37;39.41;66.91;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:02:24;62.11;39.22;75.62;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:04:49;52.44;37.91;67.98;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:07:15;60.65;38.17;78.69;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:09:40;50.95;39.20;65.43;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:12:05;53.93;40.53;66.70;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:14:31;57.46;41.83;67.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:16:56;50.95;39.74;65.59;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:19:22;54.61;40.64;67.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:21:47;55.52;39.17;73.24;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:24:13;51.52;38.70;64.54;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:26:38;52.80;38.14;68.91;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:29:03;51.41;38.96;63.95;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:31:29;55.78;38.12;67.75;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:33:54;58.43;38.23;77.42;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:36:20;54.63;40.20;70.48;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:38:47;54.82;39.90;67.45;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:41:12;57.51;38.51;70.74;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:43:38;55.30;39.35;70.82;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:46:04;57.07;39.17;81.45;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:48:30;48.78;40.55;63.59;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:50:55;53.16;39.65;73.35;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:53:21;53.33;40.22;67.62;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:55:46;59.04;39.43;75.51;;
81493;Laerm;70900;51.798;10.954;2024-02-23T07:58:11;52.48;40.11;67.46;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:00:37;54.75;40.04;70.61;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:03:03;48.16;39.62;62.39;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:05:29;51.39;38.50;68.64;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:07:54;53.31;38.48;66.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:10:19;56.16;40.61;70.12;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:12:46;57.08;40.41;67.96;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:15:12;53.61;40.88;66.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:17:37;50.11;38.15;63.03;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:20:02;56.97;39.04;72.15;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:22:29;58.58;40.73;72.32;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:24:54;54.66;40.19;68.25;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:27:19;55.81;40.67;71.35;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:29:45;55.68;39.21;69.38;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:32:10;54.29;40.81;69.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:34:36;58.94;40.67;80.16;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:37:01;52.94;40.75;73.04;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:39:27;58.14;40.27;73.78;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:41:52;55.20;40.43;66.62;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:44:18;56.21;41.97;70.11;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:46:43;51.83;41.99;64.19;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:49:09;46.52;41.67;61.34;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:51:34;54.82;41.91;66.52;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:53:59;55.51;41.14;68.30;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:56:29;50.64;40.52;62.91;;
81493;Laerm;70900;51.798;10.954;2024-02-23T08:58:55;56.40;41.40;71.94;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:01:20;57.93;41.94;72.19;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:03:45;55.59;43.17;67.53;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:06:11;57.80;43.08;71.32;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:08:36;64.68;42.48;80.43;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:11:01;57.41;40.99;70.73;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:13:27;54.77;41.83;68.65;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:15:54;62.80;43.53;81.33;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:18:20;57.02;43.41;67.01;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:20:45;59.56;41.14;73.28;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:23:11;54.69;40.24;69.63;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:25:37;58.84;42.40;73.07;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:28:02;55.35;40.41;66.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:30:28;55.72;43.86;71.39;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:32:53;60.56;44.09;74.61;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:35:19;56.31;40.71;75.10;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:37:45;54.22;41.58;65.59;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:40:10;57.60;42.24;67.46;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:42:36;54.57;39.84;71.00;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:45:03;59.39;40.54;70.99;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:47:30;75.31;44.63;88.65;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:49:56;59.77;43.84;74.03;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:52:22;55.28;41.62;68.19;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:54:48;57.00;40.79;72.52;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:57:14;54.87;40.98;69.12;;
81493;Laerm;70900;51.798;10.954;2024-02-23T09:59:40;56.50;41.34;70.90;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:02:09;54.39;38.33;65.09;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:04:39;59.15;41.32;68.69;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:07:06;54.62;40.95;72.47;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:09:31;48.91;39.80;63.27;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:11:56;52.30;41.30;69.65;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:14:22;59.57;40.76;71.86;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:16:47;59.66;39.21;77.80;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:19:22;55.20;38.09;68.16;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:21:48;58.23;40.42;71.33;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:24:17;59.23;45.09;72.30;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:26:43;57.13;40.73;72.57;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:29:08;51.97;39.21;64.68;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:31:34;56.23;41.14;76.92;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:34:02;58.43;39.62;73.95;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:36:32;55.02;40.00;73.23;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:38:59;52.41;39.43;66.58;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:41:28;60.30;42.08;81.30;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:43:56;56.21;39.41;74.44;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:46:24;59.61;41.29;72.22;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:48:50;51.98;39.70;67.83;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:51:15;50.70;41.92;66.81;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:53:41;56.22;40.24;68.93;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:56:09;50.69;37.68;65.19;;
81493;Laerm;70900;51.798;10.954;2024-02-23T10:58:35;56.43;39.80;71.69;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:01:01;55.55;39.95;69.12;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:03:28;58.30;41.23;77.73;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:05:54;62.10;38.16;81.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:08:19;59.15;37.94;80.89;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:10:48;55.45;37.67;71.99;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:13:15;50.07;36.11;62.81;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:15:41;52.32;35.77;65.70;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:21:09;54.82;36.14;67.85;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:23:39;54.66;36.82;67.98;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:26:05;54.60;38.00;67.11;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:28:41;55.74;37.10;71.11;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:31:11;57.72;39.09;68.00;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:33:36;58.14;38.00;73.28;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:36:07;53.02;38.54;66.91;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:38:33;53.25;36.48;67.15;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:41:02;57.41;37.93;69.21;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:43:27;59.38;39.93;76.82;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:45:53;58.61;37.95;75.01;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:48:18;48.08;36.74;62.60;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:50:44;55.24;37.65;66.29;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:53:10;54.71;40.23;67.28;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:55:35;58.41;40.50;76.41;;
81493;Laerm;70900;51.798;10.954;2024-02-23T11:58:01;55.23;39.75;70.74;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:00:26;55.18;38.73;84.90;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:02:52;58.42;37.52;81.14;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:05:17;54.40;38.94;71.60;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:07:42;58.11;37.68;70.31;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:10:08;54.91;39.82;69.53;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:12:33;58.66;41.87;69.56;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:14:59;54.34;37.04;68.87;;
81493;Laerm;70900;51.798;10.954;2024-02-23T12:17:24;48.41;37.14;64.96;;
