sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T06:32:38;1.3;;1.3;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T06:37:38;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T06:42:38;1.0;;1.1;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T06:47:38;0.9;;1.0;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T06:54:38;1.2;;1.3;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T06:59:39;1.0;;1.1;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:04:39;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:09:39;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:20:40;1.4;;1.9;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:25:42;1.0;;1.1;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:30:42;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:35:42;1.1;;1.1;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:40:42;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:45:42;1.1;;1.1;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:47:44;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:52:45;1.2;;1.2;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T07:57:45;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:02:45;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:07:47;0.8;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:13:46;0.9;;1.0;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:18:47;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:38:48;0.8;;1.1;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:43:50;0.8;;0.8;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T08:48:50;1.2;;1.2;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:04:50;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:09:52;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:14:51;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:19:51;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:30:52;1.1;;1.1;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:35:54;1.1;;1.1;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T09:55:55;0.9;;1.0;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:00:56;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:05:56;0.8;;0.8;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:21:57;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:26:58;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:31:58;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:47:59;0.8;;0.8;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T10:53:04;0.9;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:13:01;0.9;;1.0;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:18:02;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:23:12;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:28:02;0.5;;0.5;0.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:33:02;0.8;;0.8;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:39:05;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:44:06;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:49:06;0.9;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T11:54:07;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:05:08;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:10:09;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:15:09;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:31:09;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:36:10;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:41:10;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:46:10;0.8;;0.8;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:51:11;0.8;;0.8;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:56:11;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T12:57:14;0.6;;0.6;0.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:02:15;0.4;;0.4;0.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:07:15;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:12:15;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:23:17;0.6;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:28:18;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:33:18;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:38:18;1.0;;1.0;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:43:18;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:48:18;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:50:20;0.7;;0.8;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T13:55:21;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:15:22;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:20:23;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:25:23;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:30:23;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:35:23;0.6;;0.6;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:40:23;0.6;;0.6;0.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:42:30;0.7;;0.8;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T14:47:31;0.7;;0.7;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:07:32;1.0;;1.0;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:12:33;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:17:33;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:32:34;0.8;;0.9;0.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:37:35;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:42:35;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T15:57:36;1.0;;1.0;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:02:37;0.8;;0.8;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:07:37;0.9;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:23:37;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:28:39;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:48:39;0.9;;1.0;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:53:40;1.0;;1.1;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T16:58:40;1.2;;1.3;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:13:41;1.0;;1.0;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:18:42;1.1;;1.1;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:23:42;1.1;;1.1;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:28:42;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:39:43;1.0;;1.1;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:44:44;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:49:44;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:54:44;0.9;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T17:59:44;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:04:44;0.9;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:06:47;1.1;;1.2;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:11:48;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:16:48;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:21:48;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:26:48;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:31:48;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:32:52;1.0;;1.0;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:37:53;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:42:53;0.9;;0.9;0.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T18:58:54;1.1;;1.3;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:03:59;1.4;;1.5;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:08:55;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:13:55;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:18:55;0.9;;0.9;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:23:55;1.2;;1.2;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:24:58;1.3;;1.3;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:30:00;1.2;;1.2;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:35:00;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:40:00;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:45:00;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:50:00;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:52:02;1.2;;1.2;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T19:57:03;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:02:03;0.7;;0.7;0.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:07:03;1.3;;1.3;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:12:03;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:17:03;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:18:07;1.3;;1.3;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:23:08;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:28:08;1.3;;1.3;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:44:09;1.1;;1.3;0.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T20:49:10;1.2;;1.2;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T21:09:10;1.2;;1.2;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T21:14:11;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T21:34:12;1.6;;1.8;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T21:39:13;1.2;;1.2;1.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T21:44:13;1.3;;1.3;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T21:49:13;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:00:16;1.7;;1.9;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:05:17;1.9;;2.0;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:10:17;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:15:17;1.8;;1.9;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:20:17;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:25:17;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:27:19;1.5;;1.6;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:32:21;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:37:21;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:42:21;1.6;;1.6;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:53:22;2.0;;2.1;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T22:58:23;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:03:23;2.2;;2.2;2.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:08:23;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:13:23;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:18:23;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:20:25;1.9;;2.1;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:25:26;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:30:26;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:35:26;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:40:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:45:26;1.0;;1.0;1.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:47:28;1.7;;1.7;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:52:29;1.1;;1.1;1.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-23T23:57:29;1.3;;1.3;1.3;;;;;;
