sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:00:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:02:43;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:05:11;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:07:38;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:10:06;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:12:33;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:15:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:17:28;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:19:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:22:22;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:24:49;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:27:16;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:29:44;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:32:11;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:34:38;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:37:06;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:39:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:42:00;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:44:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:46:55;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:49:22;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:51:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:54:17;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:56:44;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T00:59:12;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:01:39;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:04:06;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:06:33;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:09:00;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:11:28;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:13:54;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:16:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:18:49;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:21:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:23:43;5;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:26:10;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:28:37;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:31:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:33:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:36:03;6;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:38:31;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:40:59;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:43:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:45:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:48:21;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:50:48;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:53:15;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:55:43;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T01:58:12;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:00:39;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:03:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:05:35;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:08:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:10:31;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:13:02;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:15:29;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:17:57;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:20:24;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:22:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:25:21;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:27:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:30:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:32:43;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:35:10;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:37:38;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:40:06;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:42:33;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:45:01;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:47:28;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:49:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:52:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:54:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:57:17;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T02:59:44;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:02:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:04:38;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:07:06;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:09:33;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:12:01;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:14:28;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:16:55;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:19:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:21:50;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:24:17;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:26:44;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:29:11;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:31:39;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:34:07;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:36:34;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:39:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:41:29;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:43:56;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:46:24;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:48:51;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:51:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:53:45;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:56:13;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T03:58:40;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:01:07;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:03:35;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:06:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:08:29;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:10:56;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:13:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:15:51;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:18:18;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:20:46;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:23:13;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:25:40;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:28:07;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:30:35;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:33:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:35:29;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:37:56;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:40:24;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:42:51;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:45:19;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:47:46;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:50:14;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:52:41;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:55:08;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T04:57:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:00:04;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:02:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:04:59;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:07:26;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:09:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:12:20;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:14:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:17:15;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:19:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:22:10;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:24:37;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:27:05;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:29:32;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:31:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:34:26;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:36:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:39:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:41:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:44:15;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:46:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:49:10;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:51:37;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:54:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:56:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T05:58:59;3;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:01:26;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:03:54;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:06:21;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:08:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:11:15;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:13:43;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:16:10;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:18:38;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:21:10;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:23:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:26:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:28:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:30:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:33:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:35:54;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:38:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:40:48;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:43:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:45:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:48:10;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:50:37;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:53:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:55:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T06:58:01;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:00:28;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:02:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:05:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:07:50;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:10:18;5;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:12:45;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:15:13;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:17:41;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:20:08;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:22:36;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:25:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:27:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:29:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:32:26;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:34:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:37:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:39:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:42:15;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:44:42;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:47:10;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:49:38;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:52:05;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:54:33;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:56:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T07:59:27;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:01:54;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:04:21;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:06:49;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:09:16;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:11:43;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:14:10;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:16:38;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:19:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:21:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:23:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:26:27;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:28:54;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:31:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:33:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:36:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:38:43;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:41:10;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:43:37;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:46:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:48:32;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:50:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:53:26;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:55:53;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T08:58:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:00:48;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:03:15;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:05:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:08:09;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:10:38;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:13:05;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:15:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:17:59;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:20:26;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:22:53;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:25:21;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:27:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:30:15;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:32:42;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:35:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:37:37;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:40:05;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:42:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:45:02;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:47:32;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:50:01;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:52:31;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:55:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:57:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T09:59:54;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:02:21;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:04:48;5;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:07:17;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:09:44;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:12:11;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:14:45;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:17:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:19:39;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:22:06;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:24:34;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:27:02;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:29:30;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:31:57;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:34:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:36:55;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:39:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:41:53;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:44:26;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:46:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:49:24;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:51:52;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:54:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:56:49;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T10:59:17;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:01:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:04:15;7;6;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:06:48;14;11;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:09:16;6;6;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:11:51;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:14:28;5;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:16:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:19:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:22:00;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:24:28;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:26:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:29:26;8;8;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:31:53;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:34:22;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:36:50;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:39:17;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:41:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:44:15;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:46:43;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:49:10;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:51:37;6;6;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:54:04;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:56:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T11:59:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:01:28;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:03:56;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:06:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:08:51;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:11:18;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:13:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:16:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:18:41;3;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:21:08;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:23:43;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:26:12;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:28:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:31:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:33:34;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:36:04;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:38:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:41:00;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:43:29;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:45:57;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:48:24;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:50:51;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:53:35;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:56:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T12:58:31;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:00:59;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:03:26;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:05:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:08:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:10:49;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:13:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:15:45;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:18:13;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:20:41;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:23:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:25:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:28:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:30:31;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:32:58;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:35:25;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:37:53;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:40:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:42:47;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:45:15;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:47:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:50:21;9;4;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:52:48;5;5;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:55:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T13:57:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:00:10;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:02:38;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:05:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:07:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:10:00;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:12:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:14:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:17:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:19:49;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:22:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:24:44;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:27:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:29:38;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:32:05;9;9;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:34:32;17;16;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:37:00;12;12;
55518;PMS5003;41724;51.176;-0.708;2024-02-23T14:39:27;9;9;
