sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:01:37;0.35;0.34;0.32;0.28;2.24;2.23;2.23;2.20;1.91;0.63
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:04:04;0.31;0.30;0.28;0.24;1.95;1.95;1.94;1.91;1.66;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:06:31;0.37;0.37;0.34;0.29;2.36;2.36;2.35;2.31;2.00;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:08:58;0.24;0.24;0.22;0.19;1.53;1.53;1.52;1.50;1.30;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:11:24;0.35;0.35;0.32;0.28;2.25;2.25;2.24;2.21;1.92;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:13:51;0.44;0.44;0.41;0.35;2.84;2.83;2.83;2.78;2.42;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:16:18;0.45;0.44;0.41;0.35;2.84;2.84;2.83;2.79;2.42;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:18:45;0.52;0.52;0.48;0.41;3.30;3.30;3.29;3.24;2.81;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:21:12;0.39;0.38;0.35;0.30;2.43;2.43;2.42;2.38;2.06;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:23:38;0.26;0.25;0.23;0.20;1.57;1.57;1.56;1.54;1.33;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:26:05;0.44;0.43;0.40;0.33;2.68;2.68;2.67;2.62;2.26;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:28:32;0.48;0.47;0.43;0.36;2.92;2.92;2.90;2.85;2.46;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:30:59;0.40;0.40;0.36;0.30;2.42;2.42;2.41;2.36;2.04;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:33:25;0.26;0.26;0.23;0.20;1.57;1.57;1.56;1.53;1.32;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:35:52;0.42;0.42;0.38;0.32;2.54;2.54;2.53;2.47;2.13;0.66
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:38:19;0.36;0.35;0.32;0.27;2.17;2.17;2.16;2.12;1.83;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:40:45;0.44;0.43;0.40;0.33;2.66;2.66;2.65;2.60;2.24;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:43:12;0.27;0.26;0.24;0.20;1.62;1.61;1.61;1.58;1.36;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:45:39;0.25;0.25;0.22;0.19;1.51;1.51;1.50;1.47;1.27;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:48:06;0.23;0.23;0.21;0.18;1.41;1.41;1.41;1.38;1.19;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:50:33;1.27;1.25;1.15;0.97;7.77;7.77;7.74;7.59;6.56;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:53:00;0.99;0.97;0.91;0.78;6.25;6.25;6.23;6.13;5.32;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:55:26;0.40;0.40;0.37;0.33;2.62;2.62;2.61;2.58;2.25;0.61
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T00:57:53;0.36;0.35;0.33;0.29;2.34;2.34;2.33;2.30;2.00;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:00:20;0.35;0.34;0.33;0.29;2.28;2.28;2.28;2.25;1.96;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:02:47;0.34;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.90;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:05:13;0.33;0.33;0.30;0.26;2.10;2.10;2.10;2.06;1.79;0.63
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:07:40;0.39;0.39;0.36;0.31;2.48;2.47;2.47;2.43;2.10;0.63
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:10:07;0.32;0.31;0.29;0.25;2.02;2.02;2.01;1.98;1.72;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:12:34;0.32;0.32;0.30;0.26;2.06;2.06;2.06;2.03;1.77;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:15:01;0.37;0.36;0.34;0.30;2.40;2.40;2.39;2.36;2.06;0.61
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:17:31;0.30;0.30;0.28;0.25;1.99;1.99;1.99;1.96;1.71;0.61
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:19:58;0.32;0.32;0.30;0.26;2.11;2.11;2.11;2.08;1.81;0.61
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:22:25;0.39;0.38;0.36;0.32;2.53;2.53;2.52;2.49;2.17;0.61
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:24:52;0.37;0.37;0.35;0.31;2.45;2.44;2.44;2.41;2.10;0.61
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:27:18;0.38;0.37;0.35;0.30;2.44;2.44;2.43;2.40;2.09;0.62
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:29:45;0.51;0.50;0.47;0.41;3.31;3.31;3.30;3.26;2.84;0.63
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:32:12;0.51;0.50;0.47;0.41;3.30;3.29;3.29;3.24;2.82;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:34:38;0.49;0.48;0.45;0.39;3.10;3.10;3.09;3.04;2.64;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:37:05;0.50;0.50;0.46;0.40;3.21;3.20;3.20;3.15;2.73;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:39:32;0.54;0.53;0.49;0.42;3.37;3.36;3.35;3.30;2.86;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:41:59;0.66;0.65;0.61;0.52;4.18;4.18;4.16;4.10;3.56;0.64
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:44:25;0.52;0.51;0.47;0.40;3.20;3.20;3.19;3.13;2.71;0.66
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:46:52;0.53;0.52;0.47;0.40;3.18;3.17;3.16;3.10;2.67;0.67
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:49:20;0.55;0.54;0.49;0.40;3.21;3.20;3.19;3.11;2.67;0.68
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:51:48;0.68;0.67;0.59;0.47;3.80;3.80;3.78;3.68;3.13;0.69
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:54:16;0.58;0.57;0.50;0.40;3.18;3.17;3.15;3.06;2.60;0.69
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:56:43;0.57;0.55;0.49;0.38;3.08;3.08;3.06;2.97;2.52;0.69
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T01:59:10;0.51;0.50;0.44;0.35;2.79;2.79;2.77;2.69;2.28;0.70
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:01:38;0.54;0.53;0.46;0.36;2.90;2.90;2.88;2.79;2.36;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:04:05;0.70;0.68;0.59;0.45;3.62;3.61;3.59;3.47;2.92;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:06:32;0.56;0.55;0.47;0.36;2.90;2.90;2.88;2.78;2.34;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:08:59;0.63;0.62;0.54;0.41;3.30;3.29;3.27;3.16;2.66;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:11:26;0.62;0.60;0.52;0.39;3.17;3.17;3.14;3.03;2.55;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:13:53;0.65;0.63;0.54;0.41;3.27;3.27;3.24;3.12;2.61;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:16:19;0.73;0.71;0.60;0.45;3.61;3.61;3.58;3.44;2.87;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:18:46;0.79;0.77;0.65;0.48;3.86;3.85;3.82;3.67;3.05;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:21:13;0.69;0.67;0.57;0.43;3.43;3.42;3.40;3.26;2.72;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:23:40;0.79;0.77;0.65;0.49;3.92;3.91;3.88;3.73;3.11;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:26:06;0.80;0.78;0.66;0.50;4.00;3.99;3.96;3.81;3.19;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:28:33;0.81;0.79;0.67;0.50;4.00;4.00;3.97;3.81;3.17;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:31:00;0.94;0.92;0.77;0.56;4.52;4.52;4.48;4.28;3.55;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:33:27;0.72;0.69;0.58;0.42;3.38;3.37;3.34;3.19;2.64;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:35:53;0.88;0.85;0.71;0.52;4.16;4.15;4.11;3.93;3.25;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:38:20;0.86;0.83;0.70;0.50;4.05;4.05;4.01;3.83;3.17;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:40:47;0.82;0.79;0.67;0.48;3.89;3.88;3.85;3.68;3.04;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:43:14;0.83;0.80;0.67;0.48;3.83;3.82;3.79;3.61;2.97;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:45:41;0.90;0.87;0.72;0.52;4.15;4.14;4.10;3.91;3.22;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:48:07;0.74;0.71;0.59;0.42;3.38;3.38;3.34;3.18;2.62;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:50:34;0.82;0.80;0.66;0.47;3.76;3.75;3.72;3.54;2.90;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:53:01;0.86;0.83;0.69;0.48;3.86;3.86;3.82;3.63;2.97;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:55:28;0.94;0.91;0.74;0.51;4.12;4.12;4.07;3.85;3.14;0.77
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T02:57:55;0.88;0.85;0.70;0.48;3.84;3.83;3.79;3.58;2.91;0.77
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:00:22;0.99;0.96;0.78;0.53;4.28;4.27;4.23;3.99;3.24;0.77
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:02:49;1.02;0.98;0.80;0.54;4.39;4.38;4.33;4.09;3.32;0.77
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:05:15;0.88;0.85;0.69;0.46;3.70;3.69;3.65;3.43;2.76;0.78
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:07:42;0.84;0.81;0.66;0.44;3.55;3.54;3.50;3.29;2.65;0.78
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:10:09;0.84;0.81;0.66;0.44;3.57;3.57;3.53;3.32;2.69;0.78
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:12:35;0.98;0.94;0.76;0.51;4.07;4.07;4.02;3.78;3.04;0.78
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:15:02;0.68;0.66;0.54;0.36;2.93;2.93;2.89;2.73;2.21;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:17:29;0.72;0.69;0.57;0.39;3.17;3.16;3.13;2.96;2.41;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:19:56;0.91;0.88;0.73;0.51;4.11;4.11;4.06;3.86;3.16;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:22:23;0.70;0.68;0.57;0.40;3.23;3.22;3.19;3.04;2.50;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:24:50;0.78;0.75;0.63;0.45;3.64;3.64;3.60;3.44;2.84;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:27:17;0.87;0.84;0.70;0.49;3.94;3.93;3.89;3.70;3.04;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:29:44;0.83;0.80;0.67;0.48;3.84;3.83;3.80;3.62;2.98;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:32:10;0.76;0.74;0.62;0.45;3.64;3.64;3.61;3.45;2.86;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:34:37;0.69;0.67;0.56;0.41;3.30;3.30;3.27;3.13;2.59;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:37:04;0.89;0.86;0.73;0.53;4.30;4.29;4.26;4.08;3.39;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:39:30;0.88;0.85;0.72;0.52;4.18;4.17;4.14;3.95;3.27;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:41:57;0.84;0.82;0.69;0.50;4.00;4.00;3.96;3.79;3.14;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:44:24;0.99;0.96;0.80;0.58;4.67;4.66;4.62;4.41;3.65;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:46:51;0.96;0.93;0.78;0.56;4.49;4.49;4.45;4.24;3.50;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:49:17;1.02;0.99;0.84;0.61;4.90;4.89;4.85;4.64;3.85;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:51:44;0.75;0.73;0.62;0.46;3.70;3.69;3.66;3.52;2.93;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:54:11;0.76;0.74;0.63;0.48;3.82;3.81;3.78;3.64;3.05;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:56:40;0.83;0.81;0.69;0.52;4.15;4.15;4.12;3.96;3.31;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T03:59:08;0.82;0.80;0.68;0.51;4.09;4.08;4.05;3.89;3.25;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:01:37;0.81;0.79;0.67;0.50;4.01;4.01;3.98;3.82;3.19;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:04:05;0.95;0.92;0.79;0.59;4.76;4.75;4.72;4.54;3.80;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:06:33;0.91;0.88;0.75;0.56;4.52;4.52;4.48;4.31;3.60;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:09:01;0.72;0.70;0.60;0.44;3.56;3.56;3.53;3.39;2.83;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:11:28;0.83;0.80;0.69;0.52;4.14;4.13;4.10;3.94;3.30;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:13:55;0.79;0.76;0.65;0.49;3.95;3.95;3.92;3.77;3.15;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:16:22;0.88;0.86;0.74;0.55;4.44;4.44;4.40;4.24;3.54;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:18:50;1.04;1.01;0.87;0.65;5.22;5.22;5.18;4.98;4.16;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:21:17;0.98;0.95;0.81;0.60;4.81;4.80;4.76;4.57;3.80;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:23:44;1.09;1.06;0.88;0.63;5.03;5.02;4.98;4.74;3.90;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:26:11;1.28;1.24;1.04;0.74;5.98;5.97;5.91;5.64;4.65;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:28:38;0.87;0.84;0.70;0.51;4.08;4.08;4.04;3.86;3.19;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:31:07;1.06;1.03;0.86;0.62;5.01;5.01;4.96;4.74;3.92;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:33:35;1.06;1.03;0.86;0.63;5.04;5.03;4.99;4.77;3.95;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:36:03;1.03;1.00;0.85;0.62;5.00;5.00;4.96;4.75;3.95;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:38:30;0.95;0.92;0.78;0.58;4.63;4.62;4.58;4.40;3.66;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:40:58;1.16;1.13;0.95;0.69;5.52;5.51;5.46;5.22;4.32;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:43:25;1.04;1.00;0.83;0.58;4.70;4.69;4.64;4.41;3.62;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:45:52;1.23;1.19;0.98;0.68;5.47;5.46;5.40;5.12;4.17;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:48:18;1.17;1.13;0.92;0.63;5.08;5.07;5.01;4.74;3.85;0.77
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:50:45;1.19;1.14;0.93;0.62;5.00;4.99;4.93;4.64;3.74;0.78
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:53:12;1.14;1.10;0.88;0.58;4.70;4.69;4.63;4.35;3.48;0.79
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:55:39;1.14;1.10;0.87;0.56;4.53;4.52;4.46;4.16;3.31;0.79
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T04:58:05;1.37;1.32;1.04;0.65;5.27;5.26;5.19;4.82;3.79;0.81
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:00:32;1.65;1.58;1.25;0.79;6.35;6.34;6.25;5.81;4.57;0.80
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:02:59;1.28;1.22;0.96;0.60;4.81;4.80;4.73;4.38;3.43;0.81
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:05:26;1.53;1.46;1.14;0.71;5.71;5.70;5.62;5.19;4.06;0.81
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:07:53;1.69;1.62;1.28;0.81;6.52;6.51;6.42;5.97;4.71;0.81
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:10:20;1.62;1.55;1.22;0.77;6.22;6.21;6.12;5.68;4.47;0.82
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:12:47;1.28;1.23;0.97;0.60;4.88;4.87;4.80;4.45;3.49;0.82
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:15:13;1.42;1.37;1.07;0.67;5.42;5.41;5.33;4.94;3.88;0.83
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:17:40;1.64;1.57;1.23;0.76;6.17;6.15;6.06;5.61;4.39;0.84
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:20:07;1.68;1.61;1.26;0.78;6.32;6.31;6.22;5.76;4.51;0.84
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:22:35;1.48;1.41;1.09;0.66;5.35;5.34;5.25;4.83;3.74;0.87
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:25:01;1.57;1.50;1.16;0.69;5.60;5.59;5.50;5.05;3.89;0.86
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:27:28;1.40;1.34;1.04;0.63;5.06;5.05;4.97;4.57;3.53;0.86
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:29:55;1.39;1.33;1.02;0.61;4.91;4.90;4.82;4.42;3.39;0.87
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:32:22;1.61;1.54;1.19;0.71;5.74;5.73;5.64;5.17;3.98;0.87
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:34:48;1.61;1.54;1.19;0.71;5.77;5.76;5.67;5.21;4.02;0.87
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:37:15;1.97;1.89;1.45;0.87;7.05;7.03;6.92;6.35;4.89;0.88
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:39:42;1.69;1.62;1.27;0.78;6.32;6.30;6.21;5.74;4.48;0.85
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:42:13;1.62;1.55;1.22;0.77;6.26;6.24;6.16;5.73;4.52;0.83
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:44:42;1.48;1.42;1.13;0.72;5.84;5.83;5.75;5.36;4.26;0.83
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:47:10;1.21;1.17;0.93;0.61;4.88;4.87;4.81;4.50;3.59;0.82
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:49:37;1.10;1.06;0.84;0.55;4.44;4.43;4.37;4.09;3.26;0.81
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:52:03;1.25;1.20;0.97;0.64;5.13;5.12;5.06;4.74;3.80;0.81
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:54:30;1.39;1.34;1.09;0.73;5.87;5.86;5.79;5.45;4.39;0.79
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:56:57;1.08;1.04;0.84;0.56;4.55;4.54;4.49;4.22;3.40;0.79
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T05:59:24;1.15;1.11;0.90;0.61;4.88;4.87;4.82;4.54;3.66;0.79
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:01:51;1.13;1.09;0.88;0.60;4.82;4.81;4.75;4.48;3.62;0.79
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:04:17;1.39;1.34;1.09;0.74;5.96;5.95;5.88;5.55;4.49;0.78
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:06:45;1.36;1.31;1.07;0.73;5.90;5.89;5.83;5.51;4.48;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:09:13;1.09;1.05;0.87;0.61;4.93;4.92;4.87;4.63;3.79;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:11:39;1.20;1.16;0.96;0.68;5.48;5.47;5.42;5.16;4.23;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:14:06;1.13;1.09;0.90;0.63;5.06;5.06;5.01;4.75;3.89;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:16:34;1.28;1.24;1.01;0.70;5.63;5.62;5.56;5.26;4.28;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:19:01;1.46;1.41;1.16;0.80;6.46;6.45;6.39;6.05;4.94;0.75
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:21:28;1.29;1.24;1.02;0.70;5.62;5.61;5.55;5.25;4.27;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:23:55;1.28;1.23;1.01;0.69;5.59;5.58;5.52;5.22;4.25;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:26:22;1.64;1.58;1.30;0.90;7.25;7.23;7.16;6.78;5.53;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:28:48;1.31;1.26;1.04;0.73;5.84;5.83;5.77;5.47;4.47;0.76
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:31:15;1.35;1.31;1.09;0.77;6.20;6.19;6.13;5.83;4.79;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:33:42;1.45;1.40;1.16;0.82;6.60;6.59;6.53;6.21;5.09;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:36:09;1.49;1.44;1.20;0.86;6.89;6.88;6.81;6.49;5.34;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:38:36;1.43;1.38;1.16;0.84;6.73;6.72;6.66;6.36;5.25;0.73
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:41:03;1.39;1.35;1.13;0.81;6.51;6.50;6.44;6.14;5.07;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:43:30;1.64;1.59;1.33;0.95;7.66;7.64;7.57;7.22;5.96;0.74
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:45:56;1.30;1.26;1.09;0.82;6.61;6.60;6.56;6.32;5.30;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:48:23;1.27;1.23;1.07;0.81;6.52;6.52;6.47;6.24;5.25;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:50:55;1.14;1.11;0.95;0.72;5.82;5.81;5.77;5.56;4.67;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:53:22;1.35;1.32;1.14;0.87;7.00;6.99;6.94;6.70;5.64;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:55:49;1.51;1.47;1.27;0.97;7.77;7.76;7.71;7.43;6.25;0.72
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T06:58:15;1.49;1.46;1.28;1.00;8.01;8.00;7.95;7.70;6.52;0.71
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:00:42;1.84;1.80;1.61;1.29;10.36;10.35;10.30;10.03;8.55;0.68
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:03:09;1.43;1.41;1.27;1.05;8.43;8.42;8.38;8.19;7.04;0.66
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:05:36;1.28;1.26;1.13;0.93;7.45;7.44;7.41;7.23;6.20;0.66
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:08:03;1.22;1.20;1.09;0.91;7.30;7.29;7.27;7.12;6.13;0.65
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:10:30;1.64;1.61;1.47;1.24;9.90;9.89;9.85;9.65;8.32;0.66
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:12:58;5.52;5.43;4.99;4.20;33.63;33.61;33.48;32.83;28.34;0.67
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:15:25;9.24;9.12;8.50;7.31;58.50;58.46;58.28;57.35;49.77;0.66
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:17:52;6.84;6.73;6.18;5.20;41.64;41.61;41.45;40.65;35.08;0.68
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:20:19;4.26;4.18;3.79;3.12;25.01;24.99;24.88;24.32;20.88;0.68
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:22:45;3.00;2.95;2.70;2.27;18.18;18.17;18.10;17.74;15.31;0.68
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:25:16;3.10;3.06;2.84;2.42;19.36;19.35;19.28;18.95;16.41;0.67
58998;SPS30;44786;46.52382945;6.65550517;2024-02-23T07:27:44;2.54;2.50;2.30;1.94;15.54;15.53;15.48;15.18;13.12;0.69
