sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:01:51;1.0;0.9;0.8;0.7;;;;17.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:04:20;0.8;0.7;0.6;0.5;;;;17.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:06:48;1.9;1.8;1.5;1.1;;;;17.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:09:17;1.5;1.4;1.2;0.9;;;;17.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:11:45;1.6;1.5;1.3;0.9;;;;17.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:14:16;2.2;2.0;1.7;1.2;;;;17.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:16:45;1.5;1.4;1.2;0.8;;;;17.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:19:13;1.8;1.6;1.3;1.0;;;;17.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:21:44;1.6;1.5;1.2;0.8;;;;17.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:24:15;1.9;1.8;1.5;1.0;;;;16.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:26:47;1.8;1.6;1.4;1.0;;;;16.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:29:17;1.9;1.8;1.5;1.1;;;;16.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:31:46;2.4;2.2;1.8;1.3;;;;16.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:34:14;1.8;1.7;1.5;1.1;;;;15.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:36:43;2.1;2.0;1.7;1.3;;;;15.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:39:12;1.8;1.7;1.4;1.1;;;;15.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:41:41;1.5;1.4;1.2;1.0;;;;15.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:44:09;1.4;1.3;1.2;0.9;;;;15.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:46:38;1.3;1.2;1.1;0.9;;;;14.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:49:06;1.3;1.2;1.1;0.9;;;;14.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:51:35;1.1;1.1;0.9;0.7;;;;15.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:54:03;1.0;0.9;0.8;0.7;;;;15.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:56:35;0.7;0.7;0.6;0.5;;;;15.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T00:59:04;0.7;0.7;0.6;0.5;;;;15.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:01:35;1.1;1.1;0.9;0.7;;;;15.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:04:04;1.1;1.1;0.9;0.7;;;;15.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:06:33;2.0;1.9;1.7;1.5;;;;15.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:09:01;1.7;1.6;1.6;1.4;;;;15.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:11:30;1.6;1.6;1.5;1.4;;;;15.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:13:59;1.7;1.6;1.6;1.4;;;;15.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:16:27;2.0;1.9;1.9;1.8;;;;15.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:18:56;2.2;2.2;2.2;2.0;;;;15.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:21:26;2.1;2.1;2.1;1.9;;;;14.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:23:55;2.9;2.9;2.9;2.8;;;;14.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:26:23;3.4;3.4;3.4;3.3;;;;14.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:28:53;3.1;3.1;3.1;3.0;;;;14.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:31:22;3.5;3.5;3.5;3.3;;;;14.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:33:51;3.3;3.3;3.3;3.1;;;;13.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:36:20;2.7;2.7;2.6;2.5;;;;13.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:38:48;3.2;3.2;3.2;3.0;;;;13.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:41:17;2.6;2.6;2.6;2.5;;;;13.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:43:45;3.0;3.0;3.0;2.9;;;;12.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:46:15;3.0;3.0;3.0;2.9;;;;12.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:48:45;2.4;2.3;2.3;2.2;;;;12.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:51:14;2.6;2.6;2.6;2.5;;;;12.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:53:43;2.5;2.5;2.4;2.3;;;;12.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:56:12;2.6;2.6;2.6;2.4;;;;12.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T01:58:45;1.9;1.9;1.9;1.7;;;;12.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:01:19;2.4;2.4;2.3;2.2;;;;12.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:03:47;2.2;2.2;2.1;1.9;;;;11.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:06:16;2.4;2.4;2.3;2.1;;;;11.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:08:44;2.1;2.1;2.0;1.8;;;;11.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:11:14;1.9;1.9;1.8;1.7;;;;11.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:13:43;1.9;1.9;1.8;1.6;;;;11.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:16:12;1.7;1.7;1.6;1.4;;;;11.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:18:40;1.9;1.9;1.8;1.6;;;;11.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:21:10;1.6;1.6;1.5;1.3;;;;11.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:23:39;1.7;1.6;1.5;1.3;;;;11.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:26:07;1.6;1.5;1.4;1.2;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:28:36;1.5;1.5;1.3;1.1;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:31:04;1.7;1.6;1.4;1.2;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:33:35;1.8;1.7;1.6;1.3;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:36:04;2.0;1.9;1.7;1.4;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:38:32;1.9;1.8;1.7;1.4;;;;11.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:41:01;1.9;1.8;1.6;1.3;;;;11.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:43:30;1.5;1.4;1.3;1.0;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:46:00;1.6;1.5;1.3;1.0;;;;11.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:48:28;2.2;2.1;1.8;1.4;;;;11.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:50:59;1.7;1.6;1.4;1.1;;;;11.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:53:29;2.1;2.0;1.8;1.4;;;;11.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:55:58;2.4;2.2;1.9;1.5;;;;11.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T02:58:28;1.8;1.7;1.5;1.1;;;;11.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:00:56;2.2;2.0;1.8;1.3;;;;11.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:03:25;2.0;1.9;1.6;1.3;;;;11.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:05:53;2.0;1.9;1.6;1.2;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:08:22;1.7;1.6;1.4;1.1;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:10:52;1.7;1.6;1.5;1.2;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:13:21;1.2;1.2;1.0;0.8;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:15:49;2.2;2.0;1.8;1.4;;;;11.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:18:18;1.5;1.5;1.3;1.0;;;;11.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:20:46;1.5;1.4;1.3;1.0;;;;11.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:23:14;1.6;1.5;1.3;1.0;;;;11.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:25:43;2.1;1.9;1.7;1.3;;;;11.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:28:13;1.8;1.7;1.4;1.1;;;;11.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:30:42;2.0;1.9;1.6;1.2;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:33:11;1.7;1.6;1.4;1.1;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:35:40;1.7;1.6;1.4;1.0;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:38:08;2.0;1.9;1.7;1.3;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:40:37;2.2;2.1;1.9;1.6;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:43:05;1.9;1.8;1.7;1.4;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:45:34;2.1;2.0;1.9;1.6;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:48:03;1.7;1.7;1.6;1.4;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:50:32;2.0;1.9;1.8;1.6;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:53:00;2.3;2.3;2.2;2.0;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:55:29;2.0;2.0;1.9;1.7;;;;12.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T03:57:57;1.8;1.7;1.7;1.5;;;;12.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:00:26;2.2;2.2;2.1;2.0;;;;12.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:02:54;2.3;2.3;2.2;2.0;;;;12.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:05:23;1.9;1.8;1.8;1.6;;;;12.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:07:51;2.0;1.9;1.9;1.7;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:10:20;1.9;1.9;1.8;1.7;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:12:48;1.9;1.8;1.8;1.6;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:15:20;1.7;1.7;1.6;1.5;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:17:49;2.0;1.9;1.9;1.7;;;;12.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:20:18;2.0;2.0;1.9;1.8;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:22:46;2.0;2.0;1.9;1.7;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:25:16;2.1;2.0;2.0;1.8;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:27:45;1.9;1.8;1.8;1.6;;;;12.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:30:14;2.0;1.9;1.9;1.7;;;;12.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:32:43;1.5;1.5;1.5;1.4;;;;12.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:35:12;2.4;2.3;2.3;2.1;;;;12.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:37:41;2.3;2.2;2.1;2.0;;;;12.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:40:11;2.0;2.0;1.9;1.8;;;;11.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:42:40;2.3;2.2;2.2;2.0;;;;11.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:45:11;2.4;2.4;2.3;2.2;;;;11.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:47:40;2.1;2.1;2.1;1.9;;;;11.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:50:09;2.2;2.2;2.2;2.0;;;;11.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:52:38;2.0;2.0;1.9;1.8;;;;11.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:55:06;1.8;1.8;1.7;1.6;;;;11.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T04:57:36;2.1;2.1;2.1;1.9;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:00:05;2.5;2.4;2.4;2.2;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:02:34;2.3;2.3;2.2;2.0;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:05:05;2.3;2.3;2.2;2.0;;;;11.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:07:34;2.3;2.3;2.2;2.1;;;;11.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:10:03;2.5;2.5;2.4;2.1;;;;11.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:12:32;2.2;2.2;2.1;1.9;;;;10.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:15:00;2.0;2.0;1.9;1.8;;;;10.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:17:29;2.0;1.9;1.9;1.7;;;;10.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:19:57;2.0;2.0;2.0;1.9;;;;10.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:22:26;2.1;2.1;2.0;1.9;;;;10.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:24:54;1.9;1.9;1.8;1.7;;;;10.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:27:23;2.1;2.0;1.9;1.8;;;;10.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:29:53;2.1;2.1;2.0;1.8;;;;10.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:32:22;1.9;1.8;1.7;1.5;;;;10.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:34:50;2.3;2.2;2.1;1.9;;;;10.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:37:22;2.0;1.9;1.8;1.6;;;;10.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:39:53;1.9;1.9;1.8;1.5;;;;9.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:42:21;1.8;1.7;1.6;1.4;;;;9.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:44:50;1.7;1.7;1.5;1.3;;;;9.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:47:22;1.8;1.7;1.6;1.4;;;;9.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:49:50;1.8;1.7;1.6;1.4;;;;9.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:52:19;1.7;1.7;1.6;1.4;;;;9.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:54:48;1.6;1.6;1.5;1.3;;;;9.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:57:18;2.0;1.9;1.8;1.6;;;;9.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T05:59:46;1.4;1.3;1.2;1.1;;;;9.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:02:15;1.6;1.6;1.5;1.3;;;;8.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:04:43;1.9;1.9;1.7;1.5;;;;8.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:07:12;1.7;1.7;1.6;1.4;;;;8.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:09:41;2.0;2.0;1.8;1.6;;;;8.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:12:10;2.0;1.9;1.8;1.5;;;;8.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:14:39;2.0;1.9;1.8;1.6;;;;8.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:17:08;2.0;1.9;1.8;1.6;;;;8.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:19:36;2.0;2.0;1.8;1.6;;;;8.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:22:07;2.0;2.0;1.9;1.7;;;;8.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:24:38;2.0;2.0;1.9;1.7;;;;8.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:27:06;2.3;2.2;2.2;2.0;;;;8.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:29:37;2.0;1.9;1.9;1.7;;;;7.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:32:06;2.6;2.5;2.5;2.3;;;;7.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:34:34;2.1;2.0;2.0;1.8;;;;7.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:37:03;2.3;2.2;2.2;2.0;;;;7.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:39:32;2.6;2.6;2.5;2.3;;;;7.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:42:01;2.3;2.3;2.2;2.1;;;;7.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:44:30;2.0;2.0;1.9;1.8;;;;7.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:46:59;2.3;2.3;2.2;2.0;;;;7.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:49:29;2.1;2.1;2.1;1.9;;;;7.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:51:58;2.4;2.3;2.2;2.0;;;;7.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:54:27;1.9;1.9;1.8;1.6;;;;7.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:56:56;2.0;1.9;1.9;1.7;;;;7.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T06:59:24;1.7;1.7;1.6;1.5;;;;7.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:01:56;1.6;1.6;1.5;1.4;;;;6.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:04:25;1.9;1.8;1.8;1.6;;;;6.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:06:56;1.4;1.4;1.3;1.2;;;;6.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:09:25;1.9;1.9;1.8;1.6;;;;6.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:11:54;2.2;2.1;2.0;1.8;;;;6.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:14:22;1.7;1.7;1.6;1.4;;;;6.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:16:52;1.7;1.7;1.6;1.4;;;;6.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:19:21;1.7;1.6;1.5;1.4;;;;6.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:21:49;1.8;1.8;1.7;1.5;;;;6.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:24:18;1.6;1.5;1.5;1.3;;;;6.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:26:47;1.6;1.6;1.5;1.3;;;;6.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:29:15;1.9;1.9;1.7;1.5;;;;6.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:31:44;1.9;1.9;1.7;1.4;;;;6.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:34:12;1.8;1.7;1.6;1.3;;;;6.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:36:40;1.6;1.6;1.4;1.2;;;;5.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:39:10;2.1;2.0;1.7;1.4;;;;5.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:41:42;1.8;1.7;1.5;1.2;;;;5.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:44:10;2.1;2.0;1.8;1.4;;;;5.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:46:39;2.0;1.9;1.6;1.3;;;;5.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:49:08;2.5;2.3;2.0;1.5;;;;5.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:51:37;2.3;2.2;1.8;1.4;;;;5.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:54:05;2.5;2.4;2.0;1.5;;;;5.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:56:34;2.8;2.6;2.2;1.6;;;;5.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T07:59:02;2.2;2.1;1.7;1.2;;;;5.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:01:31;2.2;2.1;1.8;1.3;;;;5.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:04:00;3.2;2.9;2.4;1.8;;;;5.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:06:29;2.9;2.7;2.2;1.6;;;;5.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:08:58;2.3;2.2;1.8;1.3;;;;5.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:11:26;2.6;2.4;2.0;1.4;;;;5.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:13:55;2.5;2.3;1.9;1.3;;;;5.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:16:23;1.9;1.8;1.5;1.0;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:18:52;2.3;2.1;1.8;1.2;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:21:21;2.3;2.2;1.8;1.2;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:23:49;2.4;2.2;1.8;1.3;;;;4.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:26:18;2.2;2.1;1.7;1.2;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:28:46;2.7;2.5;2.0;1.5;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:31:18;2.3;2.1;1.7;1.3;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:33:47;2.5;2.3;1.9;1.3;;;;4.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:36:15;2.3;2.1;1.8;1.3;;;;4.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:38:44;2.3;2.1;1.7;1.2;;;;4.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:41:12;2.4;2.3;1.9;1.3;;;;4.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:43:41;2.1;2.0;1.6;1.2;;;;4.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:46:12;2.1;2.0;1.6;1.2;;;;4.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:48:40;2.9;2.7;2.2;1.6;;;;4.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:51:09;2.3;2.1;1.8;1.2;;;;4.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:53:38;2.2;2.0;1.7;1.2;;;;4.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:56:07;2.0;1.8;1.5;1.0;;;;4.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-23T08:58:37;2.4;2.2;1.8;1.3;;;;4.0;56.0;
