sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:00:30;90;42;;227;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:03:00;97;41;;244;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:05:32;96;43;;244;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:08:01;106;42;;266;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:10:32;104;42;;261;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:13:02;98;40;;248;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:15:33;97;40;;246;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:20:37;98;48;;245;149681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:25:45;91;48;;233;152408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:28:16;103;40;;259;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:30:46;91;39;;229;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:33:17;94;42;;235;149263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:35:47;97;42;;246;152048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:38:17;93;39;;234;149530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:40:48;92;43;;234;151448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:43:19;108;41;;268;148850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:45:48;101;40;;254;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:48:19;86;38;;216;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:50:49;94;38;;236;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:53:21;91;39;;230;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:55:50;98;38;;248;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T00:58:21;105;41;;264;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:00:51;91;41;;226;147767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:03:22;91;40;;233;152251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:05:52;94;38;;238;151096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:08:23;103;43;;261;150842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:10:53;103;39;;258;149639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:13:24;108;43;;273;151579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:15:54;105;41;;264;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:18:25;96;38;;242;149761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:20:56;97;39;;246;151229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:23:25;91;39;;230;150403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:25:56;100;41;;251;149196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:28:26;94;39;;239;151736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:30:57;90;37;;227;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:33:27;94;40;;238;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:35:58;111;41;;278;150193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:38:32;96;42;;242;150229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:40:59;98;39;;247;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:43:29;88;39;;224;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:45:59;97;38;;246;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:48:30;83;40;;210;150081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:51:00;96;39;;241;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:53:31;102;38;;256;150229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:56:02;107;41;;267;149309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T01:58:33;93;39;;236;152251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:01:03;93;39;;235;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:03:34;105;41;;264;149540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:06:05;99;39;;249;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:08:36;99;40;;251;151757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:11:07;117;42;;294;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:13:36;100;39;;254;151232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:16:08;93;39;;235;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:21:11;101;43;;257;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:23:42;93;39;;234;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:26:13;114;42;;288;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:28:43;109;40;;273;150165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:31:14;94;36;;239;151181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:33:45;84;42;;212;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:36:15;105;40;;266;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:38:46;99;40;;249;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:41:16;92;38;;231;150156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:43:47;103;41;;260;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:46:18;88;39;;223;151391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:48:48;102;39;;256;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:51:19;97;41;;244;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:53:50;93;38;;237;151624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:56:21;98;41;;246;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T02:58:51;109;41;;276;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:01:22;103;41;;260;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:03:52;98;39;;247;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:06:23;105;37;;262;149524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:08:53;97;41;;248;151894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:11:24;87;40;;219;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:13:55;95;41;;239;149681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:16:31;95;38;;243;152449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:18:56;98;39;;245;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:24:01;99;44;;248;149788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:26:31;97;39;;245;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:29:03;98;40;;248;150890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:31:33;105;41;;263;149938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:34:03;97;36;;241;148077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:36:36;98;45;;247;150818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:39:04;102;39;;263;153469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:41:35;100;40;;252;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:44:06;97;39;;243;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:46:36;103;42;;258;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:49:08;97;39;;245;151315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:51:40;99;39;;248;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:54:08;96;41;;243;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:56:40;94;37;;238;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T03:59:12;102;39;;256;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:01:40;98;40;;246;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:04:10;101;43;;253;149770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:06:41;96;41;;241;149741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:09:12;120;44;;302;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:11:43;100;41;;254;151933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:14:14;100;41;;253;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:16:45;100;42;;250;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:19:15;94;39;;239;151230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:21:46;97;42;;245;151265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:24:16;104;39;;262;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:26:48;102;42;;258;150996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:29:17;102;39;;256;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:31:48;84;38;;213;150975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:34:18;93;40;;234;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:36:49;93;40;;233;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:39:20;88;38;;221;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:41:50;100;39;;254;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:44:21;97;41;;245;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:46:51;90;39;;225;149153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:49:21;107;44;;270;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:51:53;102;41;;257;151167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:54:24;101;41;;257;151182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:56:54;93;40;;234;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T04:59:25;107;42;;269;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:01:56;104;41;;261;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:04:28;88;42;;222;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:06:58;101;41;;255;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:09:27;103;40;;258;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:11:59;110;41;;281;151924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:14:29;91;42;;230;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:17:00;103;40;;258;149777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:19:30;90;38;;228;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:22:01;99;39;;249;149854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:24:40;106;43;;268;151669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:27:03;92;37;;232;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:29:33;101;43;;256;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:32:03;97;41;;245;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:34:34;96;41;;241;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:37:03;96;39;;243;151571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:39:34;104;42;;260;148586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:42:06;90;39;;229;151728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:44:35;108;41;;273;151035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:47:05;94;39;;236;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:52:13;97;48;;246;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:54:44;100;41;;253;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:57:14;108;44;;271;149346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T05:59:45;99;40;;252;152136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:02:15;95;39;;239;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:04:46;97;41;;244;150807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:07:17;101;41;;255;151416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:09:48;101;40;;253;149505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:12:18;94;41;;238;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:14:50;113;42;;286;151787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:17:20;109;42;;274;149479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:19:51;111;45;;282;151314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:22:21;83;37;;208;150356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:24:51;103;42;;259;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:27:22;106;41;;268;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:29:54;104;40;;262;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:32:25;93;40;;234;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:34:55;93;39;;234;150405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:37:24;96;42;;241;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:39:55;100;40;;254;151046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:42:26;102;44;;255;149935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:44:57;95;37;;239;149524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:47:27;97;45;;249;152823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:49:58;94;43;;238;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:52:29;95;40;;238;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:55:00;104;41;;262;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T06:57:31;101;41;;254;149558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:00:01;96;41;;244;151472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:02:35;94;40;;240;151999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:05:04;107;43;;271;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:07:33;105;44;;264;149622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:10:04;112;44;;283;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:12:33;100;44;;254;151341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:17:38;99;52;;250;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:20:09;91;43;;231;151377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:22:42;104;42;;260;149268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:25:11;90;43;;228;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:27:41;92;42;;233;151135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:30:11;105;44;;264;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:32:41;104;45;;263;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:35:12;105;43;;265;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:37:43;95;45;;241;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:40:14;99;43;;250;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:42:44;100;45;;253;150453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:45:15;95;44;;239;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:47:46;87;42;;221;151384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:50:16;101;47;;255;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:52:47;92;44;;233;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:55:18;98;45;;249;151019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T07:57:48;94;46;;237;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:00:19;100;47;;252;150044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:02:50;107;46;;271;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:05:21;109;48;;277;151490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:07:51;95;49;;239;150103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:10:22;93;46;;236;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:12:53;102;46;;258;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:15:23;85;44;;216;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:17:54;99;48;;249;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:20:24;101;49;;253;149133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:22:57;98;48;;250;151899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:25:30;102;48;;257;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:27:57;95;54;;237;149521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:30:28;104;52;;263;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:35:31;106;61;;269;151625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:38:02;106;53;;268;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:40:34;105;56;;261;147939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:43:04;91;54;;233;152054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:45:33;93;54;;233;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:48:05;103;57;;261;151369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:50:35;109;61;;271;149079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:53:05;97;56;;247;152234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:55:36;115;63;;289;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T08:58:07;93;61;;238;152239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:00:37;98;62;;245;149238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:03:08;99;60;;253;152023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:05:39;104;66;;260;149191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:08:10;102;63;;257;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:10:42;101;68;;257;151851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:13:12;112;70;;280;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:15:43;97;67;;247;151703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:18:13;91;62;;231;151234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:20:44;91;64;;230;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:23:14;104;67;;259;148714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:25:45;100;62;;255;152739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:28:16;110;64;;277;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T09:30:47;96;60;;243;151415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T10:44:36;100;85;;253;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T10:47:06;115;66;;288;150090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T10:52:15;102;73;;259;151441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T10:54:45;102;63;;258;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T10:57:15;103;59;;258;149254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T10:59:46;91;64;;232;152547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:02:18;103;57;;259;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:04:46;101;60;;253;150059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:07:20;109;58;;274;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:09:58;92;54;;233;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:12:25;104;57;;261;149853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:14:48;100;53;;252;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:17:26;99;56;;249;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:19:50;104;55;;265;151702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:24:51;108;55;;271;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:27:22;97;52;;245;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:30:02;108;53;;273;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:32:23;103;54;;259;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:34:54;108;52;;272;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:37:27;90;50;;226;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:39:54;112;54;;281;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:42:26;114;57;;288;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:44:56;111;52;;279;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:47:27;102;52;;258;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:49:57;91;50;;229;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:52:27;110;52;;275;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:54:57;108;50;;272;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T11:57:28;110;53;;273;148674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:00:00;105;52;;267;152266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:02:29;100;51;;252;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:05:00;94;51;;237;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:07:30;111;52;;279;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:10:00;106;51;;267;150933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:12:31;96;49;;241;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:15:01;96;52;;241;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:17:32;97;51;;246;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:20:02;109;52;;276;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:22:33;107;55;;269;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:25:03;112;53;;279;149391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:27:34;101;52;;257;151925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:30:05;109;54;;274;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:32:35;100;52;;255;151564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:35:06;105;52;;263;149503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:37:37;108;54;;273;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:40:07;96;49;;243;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:42:38;110;53;;279;151319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:45:09;114;54;;285;149925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:50:14;96;62;;242;151073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:52:45;114;55;;288;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:55:15;110;52;;279;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T12:57:46;112;50;;281;149968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-23T13:00:17;105;49;;267;151408
