sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9436;SDS011;4757;59.334;18.034;2024-02-23T00:02:19;24.30;;;15.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:04:46;20.63;;;14.38;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:07:13;23.95;;;15.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:09:40;20.95;;;15.48;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:12:08;19.57;;;13.87;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:14:35;24.55;;;16.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:17:02;23.98;;;15.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:19:30;24.02;;;17.83;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:21:58;23.92;;;16.65;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:24:31;27.42;;;17.92;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:26:58;25.02;;;17.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:29:25;24.98;;;17.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:31:52;29.63;;;16.98;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:34:19;28.13;;;18.10;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:36:46;29.60;;;17.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:39:14;29.90;;;19.15;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:41:41;28.55;;;19.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:44:08;27.98;;;18.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:46:36;27.33;;;18.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:49:03;24.52;;;17.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:51:32;27.63;;;19.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:53:59;28.27;;;19.02;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:56:26;28.65;;;18.25;;
9436;SDS011;4757;59.334;18.034;2024-02-23T00:59:06;29.88;;;19.42;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:01:33;30.10;;;20.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:04:00;33.67;;;18.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:06:27;30.95;;;20.17;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:08:55;28.27;;;19.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:11:22;32.70;;;20.85;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:13:49;31.50;;;19.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:16:16;29.58;;;19.52;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:18:43;31.10;;;19.02;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:21:10;26.50;;;16.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:23:37;30.08;;;18.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:26:04;26.77;;;16.58;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:28:31;26.58;;;16.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:30:59;25.40;;;17.35;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:33:27;27.02;;;16.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:35:54;26.60;;;18.45;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:38:23;25.10;;;16.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:40:51;25.35;;;16.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:43:18;23.90;;;15.98;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:45:45;19.73;;;14.45;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:48:12;23.30;;;16.08;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:50:39;21.20;;;14.98;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:53:07;21.73;;;14.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:55:36;25.10;;;16.48;;
9436;SDS011;4757;59.334;18.034;2024-02-23T01:58:04;21.67;;;16.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:00:34;21.35;;;14.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:03:02;27.67;;;16.75;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:05:31;24.65;;;15.85;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:07:58;26.73;;;17.98;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:10:27;27.10;;;17.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:12:54;31.20;;;19.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:15:21;30.10;;;18.23;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:17:48;29.75;;;18.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:20:15;26.42;;;18.83;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:22:45;27.63;;;18.25;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:25:13;24.88;;;17.25;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:27:42;26.98;;;18.45;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:30:12;26.23;;;18.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:32:39;24.52;;;17.48;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:35:07;23.10;;;16.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:37:37;24.08;;;16.42;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:40:04;22.23;;;16.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:42:34;23.85;;;16.23;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:45:02;22.03;;;16.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:47:29;22.27;;;16.85;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:49:57;21.10;;;15.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:52:24;20.15;;;16.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:54:51;20.15;;;13.82;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:57:18;21.20;;;15.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T02:59:45;20.70;;;15.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:02:12;23.65;;;17.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:04:46;23.35;;;17.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:07:16;23.60;;;16.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:09:44;24.52;;;17.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:12:11;25.20;;;16.67;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:14:38;19.83;;;15.53;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:17:07;19.63;;;14.77;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:19:36;17.65;;;13.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:22:04;19.37;;;14.23;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:24:31;19.10;;;13.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:26:59;17.10;;;11.45;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:29:26;16.40;;;13.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:31:57;16.73;;;13.05;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:34:24;16.03;;;12.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:36:51;15.70;;;11.25;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:39:19;12.75;;;10.65;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:41:46;13.32;;;11.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:44:13;14.73;;;11.77;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:46:40;15.48;;;11.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:49:07;17.65;;;13.45;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:51:35;17.92;;;12.43;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:54:05;19.70;;;14.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:56:39;21.15;;;15.38;;
9436;SDS011;4757;59.334;18.034;2024-02-23T03:59:08;21.75;;;15.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:01:36;22.85;;;16.23;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:04:04;27.10;;;17.52;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:06:33;23.40;;;16.10;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:09:01;25.38;;;18.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:11:28;25.70;;;17.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:13:55;23.40;;;16.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:16:23;25.70;;;16.65;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:18:51;20.45;;;14.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:21:19;21.77;;;14.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:23:46;23.83;;;14.82;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:26:13;15.93;;;11.48;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:28:41;21.35;;;15.43;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:31:08;22.58;;;13.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:33:36;20.77;;;13.97;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:36:04;20.80;;;14.15;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:38:32;23.00;;;15.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:41:02;21.17;;;13.02;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:43:33;17.92;;;12.98;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:46:01;18.52;;;13.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:48:28;17.38;;;12.68;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:50:57;14.23;;;10.68;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:53:24;13.90;;;9.53;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:55:52;11.80;;;10.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T04:58:19;12.18;;;9.05;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:00:47;11.82;;;8.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:03:14;11.23;;;8.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:05:42;12.40;;;8.97;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:08:09;11.68;;;9.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:10:37;10.85;;;7.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:13:04;10.25;;;8.65;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:15:31;11.30;;;10.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:17:58;10.30;;;9.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:20:25;11.70;;;9.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:22:52;14.30;;;11.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:25:19;14.02;;;10.15;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:27:46;15.27;;;11.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:30:13;15.13;;;11.43;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:32:40;14.30;;;11.37;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:35:08;17.92;;;12.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:37:35;17.15;;;12.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:40:03;17.83;;;12.37;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:42:37;20.63;;;14.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:45:07;22.63;;;13.05;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:47:38;19.70;;;12.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:50:08;20.88;;;14.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:52:35;22.52;;;13.48;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:55:03;21.00;;;13.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:57:30;21.87;;;13.67;;
9436;SDS011;4757;59.334;18.034;2024-02-23T05:59:57;16.80;;;10.43;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:02:25;17.67;;;12.10;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:04:52;20.13;;;13.55;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:07:19;19.08;;;13.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:09:48;18.23;;;13.03;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:12:15;20.92;;;14.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:14:42;19.95;;;13.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:17:09;14.52;;;10.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:19:36;20.77;;;13.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:22:04;16.88;;;12.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:24:31;16.80;;;12.18;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:26:58;19.00;;;13.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:29:26;21.52;;;15.02;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:31:53;22.88;;;15.82;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:34:20;27.55;;;16.48;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:36:47;27.02;;;17.08;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:39:14;21.95;;;15.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:41:44;21.38;;;14.75;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:44:12;23.13;;;14.82;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:46:39;19.15;;;13.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:49:06;19.42;;;14.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:51:34;20.35;;;14.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:54:01;22.60;;;14.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:56:30;19.60;;;14.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T06:58:57;18.98;;;12.25;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:01:24;21.55;;;13.75;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:03:51;20.65;;;14.75;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:06:18;18.02;;;12.25;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:08:46;20.58;;;15.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:11:13;22.23;;;14.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:13:42;17.48;;;13.32;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:16:11;20.67;;;13.17;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:18:38;22.60;;;15.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:21:07;20.83;;;14.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:23:34;20.80;;;15.77;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:26:01;16.48;;;13.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:28:28;17.60;;;13.45;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:31:00;19.83;;;13.55;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:33:27;14.27;;;12.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:35:55;13.13;;;9.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:38:22;13.77;;;11.15;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:40:49;12.83;;;10.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:43:16;14.98;;;11.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:45:43;10.43;;;9.35;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:48:10;14.75;;;12.05;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:50:38;13.68;;;10.85;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:53:05;12.10;;;9.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:55:32;12.63;;;9.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T07:57:59;11.25;;;8.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:00:28;11.85;;;9.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:02:55;19.05;;;12.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:05:26;11.52;;;9.85;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:07:54;13.48;;;10.95;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:10:22;14.68;;;10.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:12:49;13.13;;;10.35;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:15:16;13.90;;;12.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:17:44;15.60;;;12.75;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:20:11;16.48;;;13.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:22:38;15.60;;;12.55;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:25:06;14.53;;;12.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:27:35;16.67;;;13.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:30:02;16.08;;;12.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:32:30;18.25;;;13.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:34:57;18.55;;;13.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:37:26;18.83;;;14.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:39:53;17.77;;;14.32;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:42:20;14.73;;;11.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:44:48;18.33;;;12.88;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:47:15;15.48;;;12.13;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:49:42;11.07;;;7.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:52:09;9.87;;;6.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:54:36;10.70;;;7.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:57:04;8.77;;;5.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T08:59:31;7.60;;;6.47;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:01:58;6.80;;;4.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:04:25;11.13;;;8.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:06:52;11.53;;;7.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:09:20;7.67;;;5.67;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:11:47;9.90;;;6.77;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:14:15;14.73;;;8.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:16:43;9.37;;;8.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:19:10;13.90;;;9.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:21:38;13.23;;;7.97;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:24:05;6.87;;;5.57;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:26:32;10.33;;;7.73;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:28:59;13.23;;;7.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:31:26;11.70;;;8.53;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:33:54;7.73;;;6.17;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:36:23;10.97;;;7.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:38:50;14.00;;;9.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:41:21;13.03;;;8.67;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:43:49;14.77;;;8.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:46:17;18.10;;;10.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:48:45;16.87;;;12.67;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:51:14;14.13;;;8.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:53:42;8.93;;;7.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:56:10;12.60;;;7.83;;
9436;SDS011;4757;59.334;18.034;2024-02-23T09:58:37;13.20;;;7.47;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:01:07;8.73;;;7.47;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:03:38;8.63;;;7.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:06:06;12.03;;;6.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:08:33;8.10;;;7.23;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:11:00;10.03;;;6.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:13:29;11.27;;;7.03;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:15:56;8.37;;;6.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:18:40;9.13;;;5.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:21:07;12.27;;;5.87;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:23:34;11.37;;;4.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:26:07;8.23;;;4.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:28:35;8.03;;;5.37;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:31:05;12.60;;;5.37;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:33:36;8.90;;;4.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:36:06;5.37;;;4.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:38:37;4.87;;;3.53;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:41:06;4.20;;;3.47;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:43:45;5.80;;;3.53;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:46:14;5.10;;;3.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:48:43;5.97;;;3.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:51:13;4.40;;;3.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:53:46;3.83;;;2.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:56:15;2.10;;;1.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T10:58:42;2.60;;;2.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:01:09;3.00;;;1.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:03:38;4.60;;;1.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:06:09;4.43;;;1.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:08:36;1.97;;;1.47;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:11:09;2.27;;;1.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:13:39;3.70;;;1.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:16:07;2.43;;;1.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:18:40;4.53;;;1.67;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:21:09;1.20;;;1.10;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:23:40;3.80;;;1.37;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:26:09;3.07;;;1.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:28:48;2.77;;;1.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:31:19;2.60;;;1.43;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:33:48;1.53;;;0.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:36:28;2.67;;;1.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:39:00;3.40;;;1.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:41:28;1.20;;;1.10;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:43:56;1.40;;;1.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:46:24;1.03;;;0.97;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:48:51;2.40;;;1.70;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:51:22;3.07;;;1.10;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:53:50;1.93;;;1.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:56:18;1.67;;;0.80;;
9436;SDS011;4757;59.334;18.034;2024-02-23T11:58:46;2.20;;;1.40;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:01:14;2.23;;;1.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:03:41;2.23;;;1.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:06:10;6.13;;;2.47;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:08:39;3.23;;;1.60;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:11:08;8.23;;;1.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:13:36;1.80;;;1.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:16:03;5.63;;;1.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:18:34;2.67;;;1.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:21:05;1.13;;;0.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:23:43;1.50;;;0.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:26:12;1.33;;;1.07;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:28:41;1.97;;;0.90;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:31:08;0.90;;;0.87;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:33:36;4.93;;;1.33;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:36:08;2.17;;;0.83;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:38:36;5.33;;;1.63;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:41:04;1.83;;;0.97;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:43:31;6.20;;;1.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:45:59;4.57;;;1.20;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:48:27;6.47;;;1.50;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:50:54;3.80;;;1.27;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:53:32;2.20;;;0.93;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:56:10;2.80;;;1.00;;
9436;SDS011;4757;59.334;18.034;2024-02-23T12:58:40;4.00;;;1.30;;
9436;SDS011;4757;59.334;18.034;2024-02-23T13:01:08;2.33;;;1.17;;
9436;SDS011;4757;59.334;18.034;2024-02-23T14:02:43;3.38;;;1.38;;
