sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-02-23T00:00:24;22.40;22.33;22.20;21.08;;;;83.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:01:49;22.28;22.27;22.25;21.17;;;;82.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:03:12;21.28;21.28;21.28;20.28;;;;81.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:04:33;30.68;30.57;30.35;28.67;;;;77.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:05:55;27.03;26.93;26.72;25.22;;;;85.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:07:17;40.60;40.27;39.58;36.93;;;;132.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:08:39;33.47;33.10;32.33;29.92;;;;162.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:10:02;24.62;24.55;24.40;23.13;;;;111.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:11:24;29.92;29.70;29.20;27.23;;;;108.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:12:46;23.87;23.67;23.30;21.77;;;;107.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:14:11;23.45;23.42;23.40;22.27;;;;106.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:15:34;29.52;29.38;29.07;27.42;;;;149.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:16:57;23.98;23.75;23.25;21.63;;;;116.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:18:20;22.27;22.08;21.75;20.37;;;;82.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:19:45;24.30;24.17;23.92;22.50;;;;85.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:21:08;19.95;19.95;19.95;19.03;;;;73.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:22:29;22.25;22.22;22.15;20.98;;;;65.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:23:51;25.55;25.55;25.55;24.38;;;;75.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:25:14;21.70;21.55;21.27;19.93;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:26:36;22.07;21.90;21.62;20.27;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:27:57;22.58;22.53;22.37;21.18;;;;62.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:29:19;20.48;20.40;20.15;18.97;;;;64.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:30:43;20.92;20.75;20.45;19.17;;;;52.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:32:05;20.05;20.00;19.85;18.75;;;;53.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:33:28;18.85;18.85;18.85;17.98;;;;50.83;1.33;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:34:50;20.05;20.05;20.05;19.10;;;;47.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:36:12;19.40;19.40;19.38;18.48;;;;51.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:37:34;19.72;19.67;19.55;18.50;;;;48.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:38:56;20.50;20.50;20.48;19.52;;;;50.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:40:18;19.87;19.80;19.67;18.62;;;;48.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:41:40;19.53;19.50;19.42;18.45;;;;50.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:43:03;20.87;20.73;20.43;19.13;;;;52.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:44:26;18.25;18.25;18.23;17.40;;;;52.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:45:48;18.20;18.20;18.18;17.33;;;;46.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:47:09;20.45;20.33;20.12;18.93;;;;46.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:48:32;20.50;20.48;20.40;19.40;;;;75.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:49:54;18.62;18.58;18.50;17.58;;;;66.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:51:16;17.02;17.02;17.00;16.18;;;;53.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:52:41;17.08;17.03;16.95;16.05;;;;45.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:54:03;18.15;18.15;18.13;17.23;;;;40.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:55:29;18.63;18.58;18.48;17.57;;;;36.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:56:52;18.15;18.10;17.97;17.02;;;;35.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:58:17;17.75;17.72;17.65;16.77;;;;36.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T00:59:40;18.25;18.20;18.07;17.12;;;;37.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:01:04;19.12;19.10;19.08;18.18;;;;37.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:02:32;18.22;18.22;18.20;17.37;;;;44.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:03:55;17.60;17.52;17.47;16.60;;;;42.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:05:17;16.82;16.82;16.80;16.03;;;;37.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:06:39;17.83;17.83;17.80;16.95;;;;38.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:08:01;20.20;20.15;20.05;19.00;;;;47.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:09:21;17.85;17.73;17.47;16.42;;;;50.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:10:44;17.12;17.05;16.93;16.02;;;;48.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:12:06;16.73;16.73;16.73;15.95;;;;45.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:13:28;16.85;16.83;16.72;15.80;;;;43.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:14:49;16.37;16.30;16.18;15.30;;;;44.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:16:12;17.22;17.10;16.85;15.80;;;;42.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:17:33;16.18;16.17;16.17;15.37;;;;39.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:18:55;16.17;16.13;16.08;15.27;;;;39.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:20:18;17.18;17.12;17.05;16.13;;;;38.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:21:40;17.63;17.58;17.50;16.57;;;;37.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:23:02;16.98;16.92;16.72;15.77;;;;37.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:24:25;16.88;16.88;16.88;16.12;;;;37.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:25:49;16.73;16.70;16.65;15.80;;;;40.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:27:12;17.58;17.50;17.30;16.27;;;;37.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:28:34;17.08;16.97;16.72;15.70;;;;35.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:29:55;16.95;16.92;16.80;15.92;;;;35.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:31:16;16.88;16.82;16.67;15.72;;;;34.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:32:40;16.88;16.88;16.88;16.10;;;;35.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:34:04;17.05;16.98;16.90;16.02;;;;35.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:35:29;16.88;16.75;16.55;15.53;;;;35.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:36:52;16.45;16.40;16.23;15.28;;;;35.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:38:14;17.77;17.67;17.40;16.28;;;;35.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:39:41;17.45;17.32;17.10;16.05;;;;37.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:41:03;16.98;16.85;16.63;15.58;;;;41.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:42:26;15.95;15.92;15.88;15.05;;;;39.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:43:47;16.45;16.43;16.43;15.65;;;;40.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:45:09;16.02;16.00;15.93;15.15;;;;40.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:46:31;15.18;15.17;15.12;14.35;;;;38.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:47:56;15.37;15.27;15.02;14.07;;;;35.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:49:18;15.02;14.92;14.67;13.75;;;;31.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:50:43;14.37;14.32;14.22;13.43;;;;30.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:52:07;14.32;14.32;14.27;13.63;;;;31.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:53:30;14.35;14.35;14.33;13.63;;;;30.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:54:53;15.77;15.67;15.43;14.43;;;;30.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:56:16;14.73;14.68;14.55;13.72;;;;30.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:57:41;14.57;14.55;14.47;13.72;;;;31.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T01:59:09;14.92;14.88;14.85;14.08;;;;31.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:00:33;14.80;14.80;14.77;14.08;;;;31.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:01:57;13.93;13.92;13.90;13.25;;;;31.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:03:20;15.00;14.93;14.83;14.02;;;;31.00;2.67;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:04:43;15.25;15.20;15.07;14.25;;;;31.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:06:10;15.12;15.02;14.80;13.82;;;;32.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:07:32;14.95;14.92;14.87;14.13;;;;33.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:08:55;15.05;15.03;14.98;14.25;;;;34.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:10:17;15.25;15.25;15.15;14.38;;;;34.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:11:47;14.82;14.75;14.67;13.88;;;;34.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:13:10;14.75;14.75;14.70;13.98;;;;36.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:14:31;14.65;14.62;14.55;13.80;;;;39.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:15:54;14.10;14.10;14.05;13.33;;;;39.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:17:16;15.02;15.02;15.00;14.28;;;;39.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:18:39;13.95;13.95;13.93;13.30;;;;38.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:20:01;14.08;14.08;14.07;13.40;;;;37.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:21:27;13.73;13.73;13.70;13.00;;;;38.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:22:49;15.25;15.20;15.07;14.23;;;;38.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:24:12;14.35;14.22;14.00;13.08;;;;39.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:25:35;13.82;13.77;13.72;12.98;;;;38.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:26:57;14.62;14.60;14.50;13.73;;;;37.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:28:17;14.40;14.38;14.28;13.55;;;;37.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:29:38;14.30;14.27;14.20;13.47;;;;36.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:30:59;14.07;13.98;13.83;13.02;;;;36.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:32:21;13.42;13.40;13.38;12.78;;;;36.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:33:43;14.70;14.67;14.57;13.80;;;;36.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:35:05;15.00;14.97;14.93;14.18;;;;36.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:36:27;14.00;13.98;13.98;13.30;;;;35.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:37:49;13.77;13.73;13.70;13.02;;;;33.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:39:12;13.17;13.15;13.15;12.53;;;;29.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:40:36;13.42;13.42;13.38;12.68;;;;27.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:41:58;12.73;12.72;12.72;12.13;;;;27.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:43:20;13.30;13.30;13.30;12.70;;;;28.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:44:42;13.50;13.50;13.50;12.87;;;;28.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:46:08;13.20;13.15;13.07;12.33;;;;29.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:47:30;13.13;13.05;12.90;12.13;;;;29.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:48:53;12.82;12.72;12.55;11.83;;;;28.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:50:15;12.98;12.90;12.75;11.92;;;;27.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:51:38;12.42;12.42;12.42;11.80;;;;27.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:53:00;12.15;12.12;12.08;11.45;;;;27.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:54:21;12.28;12.27;12.18;11.52;;;;26.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:55:43;12.25;12.22;12.12;11.45;;;;25.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:57:05;11.18;11.18;11.18;10.67;;;;24.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:58:27;10.93;10.93;10.92;10.38;;;;23.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T02:59:49;11.48;11.48;11.47;10.93;;;;21.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:01:10;11.70;11.65;11.57;10.95;;;;21.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:02:32;11.70;11.68;11.67;11.08;;;;21.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:03:55;11.43;11.37;11.27;10.65;;;;21.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:05:17;11.20;11.18;11.07;10.42;;;;20.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:06:39;11.10;11.03;10.87;10.15;;;;19.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:08:04;10.98;10.95;10.87;10.23;;;;18.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:09:26;10.70;10.70;10.70;10.22;;;;17.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:10:47;10.20;10.20;10.15;9.62;;;;17.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:12:10;10.68;10.68;10.68;10.18;;;;17.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:13:31;10.15;10.15;10.05;9.52;;;;16.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:14:53;10.27;10.25;10.20;9.67;;;;15.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:16:17;10.93;10.92;10.83;10.25;;;;15.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:17:39;10.37;10.35;10.32;9.83;;;;14.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:19:01;9.63;9.60;9.60;9.15;;;;14.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:20:23;10.40;10.40;10.38;9.90;;;;14.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:21:47;9.97;9.95;9.93;9.42;;;;14.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:23:08;10.15;10.07;9.97;9.37;;;;14.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:24:34;9.45;9.45;9.40;8.92;;;;14.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:25:56;9.73;9.72;9.65;9.12;;;;14.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:27:21;11.18;11.15;11.08;10.50;;;;15.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:28:50;10.18;10.12;10.03;9.47;;;;15.67;3.33;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:30:13;10.83;10.78;10.77;10.20;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:31:36;10.97;10.90;10.80;10.20;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:33:03;10.12;10.10;10.08;9.58;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:34:25;9.62;9.62;9.62;9.13;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:35:47;9.75;9.73;9.63;9.12;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:37:09;11.22;11.17;11.08;10.43;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:38:31;10.92;10.92;10.90;10.38;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:39:55;9.80;9.80;9.78;9.30;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:41:16;9.77;9.77;9.77;9.30;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:42:38;9.87;9.87;9.87;9.40;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:44:00;10.07;10.07;10.07;9.60;;;;16.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:45:22;10.13;10.13;10.13;9.67;;;;15.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:46:44;10.13;10.07;9.98;9.37;;;;15.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:48:07;9.82;9.75;9.62;9.03;;;;15.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:49:28;10.08;10.07;10.07;9.60;;;;14.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:50:50;10.13;10.13;10.08;9.58;;;;15.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:52:13;9.80;9.77;9.73;9.22;;;;15.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:53:36;10.00;9.95;9.87;9.33;;;;15.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:54:58;9.53;9.53;9.53;9.05;;;;15.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:56:19;11.28;11.27;11.23;10.65;;;;15.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:57:41;15.67;15.53;15.28;14.30;;;;16.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T03:59:07;11.57;11.53;11.40;10.77;;;;24.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:00:31;11.38;11.33;11.23;10.62;;;;26.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:01:54;10.38;10.33;10.22;9.58;;;;25.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:03:16;10.23;10.20;10.13;9.57;;;;24.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:04:38;9.48;9.43;9.38;8.92;;;;24.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:06:00;9.68;9.62;9.52;8.97;;;;23.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:07:22;9.78;9.77;9.72;9.20;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:08:45;9.93;9.93;9.93;9.48;;;;22.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:10:10;9.82;9.82;9.82;9.32;;;;22.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:11:37;9.05;9.05;9.05;8.60;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:13:00;8.87;8.87;8.87;8.47;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:14:23;8.93;8.93;8.90;8.48;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:15:45;8.92;8.90;8.87;8.42;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:17:08;9.12;9.12;9.10;8.65;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:18:33;9.18;9.10;9.02;8.45;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:19:54;9.08;9.08;9.08;8.63;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:21:18;9.17;9.15;9.15;8.68;;;;23.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:22:40;9.53;9.53;9.52;9.08;;;;23.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:24:02;10.52;10.48;10.35;9.77;;;;24.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:25:23;10.88;10.82;10.68;10.03;;;;24.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:26:45;10.03;9.95;9.82;9.20;;;;26.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:28:08;12.10;12.05;11.95;11.22;;;;26.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:29:31;12.08;12.03;11.85;11.12;;;;28.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:30:55;11.87;11.83;11.72;11.08;;;;30.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:32:16;10.58;10.58;10.58;10.08;;;;31.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:33:39;9.95;9.93;9.83;9.27;;;;31.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:35:04;10.02;9.98;9.95;9.47;;;;31.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:36:27;10.02;10.02;10.02;9.57;;;;30.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:37:49;8.88;8.88;8.88;8.48;;;;29.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:39:11;9.28;9.28;9.28;8.87;;;;29.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:40:32;8.83;8.83;8.83;8.38;;;;28.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:41:55;8.98;8.98;8.98;8.57;;;;27.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:43:19;9.12;9.07;8.93;8.37;;;;26.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:44:41;9.78;9.68;9.55;8.92;;;;25.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:46:06;8.82;8.82;8.73;8.30;;;;25.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:47:29;8.82;8.77;8.70;8.17;;;;24.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:48:54;8.87;8.80;8.62;8.08;;;;24.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:50:17;9.57;9.50;9.33;8.72;;;;23.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:51:39;8.75;8.70;8.52;7.98;;;;22.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:53:02;8.93;8.83;8.72;8.15;;;;21.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:54:23;8.33;8.33;8.33;7.97;;;;21.33;4.83;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:55:45;7.62;7.60;7.60;7.23;;;;21.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:57:08;8.05;7.97;7.82;7.28;;;;20.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:58:30;8.53;8.45;8.28;7.70;;;;20.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T04:59:52;8.12;8.10;8.10;7.68;;;;19.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:01:14;7.98;7.95;7.88;7.47;;;;18.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:02:37;7.90;7.87;7.80;7.37;;;;16.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:03:59;8.40;8.37;8.32;7.85;;;;16.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:05:22;8.30;8.30;8.30;7.90;;;;16.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:06:45;7.67;7.63;7.57;7.15;;;;16.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:08:07;8.53;8.47;8.32;7.75;;;;15.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:09:31;7.80;7.80;7.80;7.45;;;;15.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:10:53;8.10;8.10;8.10;7.70;;;;15.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:12:15;8.05;8.03;8.03;7.65;;;;15.83;6.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:13:44;8.82;8.78;8.70;8.23;;;;16.33;6.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:15:07;9.63;9.62;9.62;9.12;;;;17.33;6.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:16:29;10.62;10.58;10.48;9.90;;;;20.33;6.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:17:52;10.85;10.78;10.67;9.98;;;;27.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-02-23T05:19:16;11.05;11.02;10.97;10.40;;;;36.50;6.00;
