sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-02-23T00:03:25;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.38;31.94;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T00:06:34;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.34;35.33;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T00:09:45;4.91;4.91;4.91;4.64;37.05;37.05;37.04;36.93;31.56;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T00:13:34;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.15;33.45;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T00:17:13;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.21;34.36;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T00:24:30;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.65;33.03;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T00:28:22;4.90;4.90;4.90;4.63;36.99;36.98;36.98;36.87;31.51;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T00:36:25;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.86;32.35;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T00:39:38;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.94;30.71;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T00:42:44;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.93;33.27;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T00:49:10;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.24;32.68;0.39
39490;SPS30;25175;50.140;18.990;2024-02-23T00:52:18;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.69;31.35;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T00:55:25;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.29;31.01;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T00:58:35;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.82;31.46;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:01:46;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.10;30.85;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T01:05:08;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.23;30.96;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T01:08:15;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.88;31.52;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T01:11:22;4.59;4.59;4.59;4.34;34.67;34.66;34.66;34.56;29.53;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T01:14:36;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.23;33.52;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T01:17:50;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.28;32.71;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:21:12;5.19;5.19;5.19;4.90;39.14;39.14;39.13;39.01;33.33;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T01:24:39;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.56;33.81;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:27:48;5.05;5.05;5.05;4.78;38.16;38.16;38.15;38.04;32.50;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:31:00;4.81;4.81;4.81;4.55;36.31;36.30;36.30;36.19;30.92;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:34:22;5.12;5.11;5.09;4.79;38.21;38.21;38.20;38.06;32.48;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T01:37:42;4.76;4.75;4.74;4.46;35.61;35.60;35.59;35.47;30.28;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:41:43;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.47;31.17;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T01:44:51;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.48;29.46;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T01:48:44;4.65;4.65;4.65;4.39;35.06;35.06;35.05;34.95;29.86;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T01:51:54;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.32;30.18;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T01:59:37;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.09;32.55;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T02:03:00;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.79;28.02;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T02:06:07;4.28;4.28;4.28;4.05;32.30;32.29;32.29;32.19;27.51;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T02:09:20;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.88;28.95;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T02:12:29;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.55;29.53;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T02:16:45;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.60;29.57;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T02:20:06;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.50;28.62;0.39
39490;SPS30;25175;50.140;18.990;2024-02-23T02:23:38;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.17;27.49;0.39
39490;SPS30;25175;50.140;18.990;2024-02-23T02:27:11;4.61;4.61;4.61;4.36;34.84;34.83;34.83;34.73;29.67;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T02:30:16;4.35;4.35;4.35;4.11;32.81;32.80;32.80;32.70;27.94;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T02:37:17;4.02;4.02;4.02;3.80;30.38;30.37;30.37;30.28;25.87;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T02:40:34;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.98;26.47;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T02:44:01;4.12;4.12;4.11;3.89;31.07;31.06;31.06;30.97;26.46;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T02:47:15;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.42;26.85;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T02:50:28;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.76;26.29;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T02:53:40;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.65;27.04;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T02:57:55;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.11;25.73;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T03:01:47;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.44;26.01;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T03:05:35;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.22;24.11;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T03:12:38;3.91;3.91;3.91;3.70;29.55;29.54;29.54;29.45;25.17;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T03:15:57;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.90;24.70;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T03:19:11;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.63;26.17;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T03:29:47;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.14;27.46;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T03:32:53;4.12;4.12;4.12;3.90;31.12;31.11;31.10;31.01;26.50;0.39
39490;SPS30;25175;50.140;18.990;2024-02-23T03:36:30;3.86;3.86;3.86;3.65;29.11;29.10;29.10;29.01;24.79;0.39
39490;SPS30;25175;50.140;18.990;2024-02-23T03:43:57;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.46;26.03;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T03:58:17;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.69;32.21;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T04:02:00;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.13;30.01;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T04:05:21;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.47;30.31;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T04:12:59;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.08;32.54;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T04:16:46;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.62;32.14;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T04:19:59;5.10;5.10;5.10;4.82;38.45;38.44;38.43;38.32;32.74;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T04:23:26;4.83;4.80;4.75;4.44;35.43;35.43;35.41;35.25;30.03;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T04:30:15;5.06;5.06;5.06;4.78;38.17;38.17;38.16;38.05;32.51;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T04:33:45;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.75;29.69;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T04:37:21;4.59;4.59;4.59;4.34;34.67;34.66;34.66;34.55;29.53;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T04:40:32;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.71;25.39;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T04:43:44;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.09;24.86;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T04:47:19;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.63;25.32;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T04:54:49;3.64;3.63;3.63;3.43;27.42;27.42;27.41;27.33;23.35;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T04:58:42;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.29;24.17;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T05:02:23;3.51;3.51;3.51;3.31;26.46;26.46;26.45;26.38;22.54;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T05:06:02;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.75;22.00;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T05:12:38;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.14;22.34;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T05:16:26;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.07;26.55;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T05:19:35;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.48;25.19;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T05:23:18;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.43;24.29;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T05:26:57;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.46;25.18;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T05:33:44;4.13;4.13;4.13;3.91;31.22;31.21;31.21;31.11;26.59;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T05:37:12;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.72;27.11;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T05:40:20;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.37;26.81;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T05:43:58;4.78;4.78;4.78;4.52;36.12;36.11;36.11;36.00;30.76;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T05:47:21;5.17;5.17;5.17;4.88;39.00;38.99;38.99;38.87;33.22;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T05:50:27;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.78;30.57;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T05:53:52;4.91;4.91;4.91;4.64;37.05;37.04;37.04;36.93;31.56;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T05:57:02;5.39;5.39;5.39;5.09;40.67;40.67;40.66;40.54;34.64;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T06:00:18;5.49;5.48;5.45;5.12;40.89;40.88;40.87;40.72;34.75;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T06:03:41;6.22;6.20;6.16;5.78;46.12;46.11;46.09;45.91;39.16;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T06:06:57;6.70;6.69;6.67;6.28;50.17;50.16;50.15;49.98;42.67;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T06:10:03;6.17;6.17;6.15;5.80;46.33;46.32;46.31;46.15;39.42;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T06:13:27;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.33;32.75;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T06:16:33;4.84;4.82;4.78;4.48;35.74;35.73;35.72;35.57;30.32;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T06:19:58;5.30;5.30;5.29;4.99;39.86;39.86;39.85;39.72;33.93;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T06:27:55;4.94;4.94;4.94;4.68;37.33;37.32;37.32;37.21;31.79;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T06:31:28;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.67;31.33;0.39
39490;SPS30;25175;50.140;18.990;2024-02-23T06:35:13;5.07;5.07;5.07;4.79;38.25;38.24;38.24;38.12;32.58;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T06:38:29;5.78;5.78;5.78;5.47;43.66;43.66;43.65;43.52;37.19;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T06:41:39;7.16;7.16;7.15;6.75;53.89;53.89;53.87;53.70;45.87;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T06:45:07;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.52;38.89;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T06:48:17;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.03;38.48;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T06:59:51;5.08;5.07;5.05;4.75;37.93;37.93;37.92;37.78;32.24;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T07:03:09;4.62;4.62;4.60;4.33;34.61;34.60;34.59;34.48;29.43;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T07:41:05;5.40;5.38;5.35;5.02;40.04;40.03;40.02;39.86;34.00;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T07:45:28;5.81;5.80;5.80;5.49;43.82;43.81;43.80;43.67;37.32;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T07:49:30;6.40;6.39;6.39;6.05;48.27;48.26;48.25;48.11;41.11;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T07:52:38;6.31;6.31;6.31;5.96;47.62;47.62;47.60;47.47;40.56;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T07:55:44;7.57;7.57;7.57;7.16;57.17;57.16;57.15;56.98;48.69;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T07:59:31;7.75;7.75;7.74;7.32;58.47;58.46;58.45;58.28;49.80;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T08:02:42;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.88;46.89;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T08:05:58;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.15;55.67;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T08:09:12;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.65;56.10;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T08:12:23;8.59;8.59;8.59;8.12;64.83;64.83;64.81;64.62;55.22;0.40
39490;SPS30;25175;50.140;18.990;2024-02-23T08:23:06;8.88;8.88;8.87;8.39;66.98;66.97;66.96;66.76;57.04;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T08:26:15;8.23;8.22;8.21;7.74;61.78;61.77;61.75;61.55;52.56;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T08:29:46;8.24;8.23;8.20;7.72;61.64;61.63;61.62;61.40;52.42;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T08:32:52;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.70;49.31;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T08:36:44;8.04;8.03;8.03;7.58;60.55;60.54;60.53;60.35;51.56;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T08:40:36;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.83;51.13;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:03:43;9.09;9.09;9.09;8.60;68.65;68.64;68.63;68.43;58.47;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T09:06:55;9.43;9.42;9.41;8.88;70.91;70.90;70.88;70.66;60.36;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:10:49;10.47;10.45;10.41;9.79;78.20;78.18;78.16;77.88;66.47;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T09:14:31;9.23;9.23;9.23;8.73;69.66;69.65;69.64;69.43;59.33;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:18:01;7.18;7.18;7.17;6.77;54.03;54.02;54.01;53.84;45.99;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:21:50;6.94;6.93;6.91;6.51;51.99;51.98;51.97;51.79;44.22;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:25:49;6.23;6.23;6.22;5.88;46.91;46.90;46.89;46.74;39.93;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:29:24;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.99;37.59;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T09:32:45;5.94;5.94;5.94;5.62;44.86;44.86;44.85;44.71;38.21;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T09:36:24;6.40;6.40;6.40;6.05;48.31;48.31;48.30;48.15;41.15;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T09:39:43;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.69;39.04;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:43:14;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.23;38.65;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T09:50:22;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.06;37.65;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T09:53:54;5.53;5.53;5.52;5.21;41.63;41.63;41.62;41.49;35.44;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T09:57:08;5.21;5.20;5.19;4.89;39.06;39.06;39.05;38.92;33.24;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T10:01:07;5.78;5.75;5.71;5.35;42.70;42.69;42.68;42.50;36.24;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T10:04:22;5.68;5.67;5.63;5.29;42.21;42.20;42.18;42.02;35.85;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T10:07:40;5.02;5.02;5.01;4.73;37.77;37.76;37.76;37.64;32.15;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T10:11:33;4.99;4.99;4.99;4.71;37.62;37.62;37.61;37.49;32.03;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T10:15:03;4.81;4.79;4.75;4.44;35.47;35.47;35.45;35.30;30.09;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T10:18:25;4.99;4.97;4.95;4.64;37.08;37.07;37.06;36.92;31.50;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T10:21:37;5.16;5.15;5.13;4.83;38.55;38.54;38.53;38.39;32.77;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T10:33:56;5.49;5.48;5.47;5.15;41.16;41.15;41.14;41.00;35.01;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T10:37:48;5.16;5.15;5.12;4.81;38.43;38.43;38.41;38.27;32.66;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T10:41:03;5.73;5.72;5.70;5.37;42.89;42.89;42.87;42.73;36.48;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T10:49:07;5.40;5.37;5.32;4.97;39.72;39.71;39.70;39.52;33.68;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T10:58:08;4.73;4.73;4.71;4.43;35.35;35.35;35.34;35.21;30.05;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T11:02:51;4.45;4.44;4.41;4.14;33.04;33.03;33.02;32.89;28.05;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T11:06:06;4.87;4.86;4.84;4.55;36.36;36.35;36.34;36.22;30.91;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T11:10:08;4.55;4.54;4.53;4.28;34.17;34.16;34.15;34.04;29.08;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T11:17:18;4.69;4.69;4.68;4.41;35.20;35.19;35.18;35.07;29.95;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T11:27:51;4.51;4.49;4.47;4.19;33.48;33.47;33.46;33.33;28.43;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T11:35:11;6.35;6.32;6.27;5.88;46.91;46.90;46.88;46.68;39.81;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T11:38:54;7.11;7.09;7.04;6.60;52.71;52.70;52.68;52.47;44.75;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T11:50:47;6.44;6.43;6.41;6.04;48.21;48.20;48.18;48.02;41.00;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T12:10:01;8.68;8.65;8.57;8.02;64.06;64.05;64.02;63.75;54.34;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T12:13:41;9.05;9.03;9.00;8.48;67.71;67.70;67.68;67.44;57.58;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T12:16:57;8.95;8.93;8.88;8.35;66.66;66.65;66.63;66.38;56.65;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T12:20:34;7.56;7.54;7.48;7.02;56.02;56.01;55.99;55.76;47.55;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T12:23:46;7.35;7.33;7.29;6.84;54.64;54.63;54.61;54.40;46.41;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T12:27:04;7.23;7.20;7.15;6.71;53.54;53.53;53.51;53.29;45.45;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T12:30:57;7.80;7.79;7.76;7.30;58.30;58.29;58.27;58.07;49.57;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T12:34:40;8.27;8.21;8.08;7.50;59.85;59.83;59.80;59.47;50.60;0.51
39490;SPS30;25175;50.140;18.990;2024-02-23T12:46:41;8.93;8.91;8.87;8.35;66.67;66.66;66.64;66.40;56.68;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T13:03:29;8.59;8.56;8.50;7.97;63.61;63.60;63.57;63.31;54.00;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T13:12:01;10.31;10.26;10.17;9.52;75.99;75.98;75.95;75.62;64.46;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T13:15:26;10.54;10.50;10.40;9.73;77.65;77.64;77.61;77.27;65.86;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T13:19:29;11.09;11.05;10.98;10.30;82.20;82.18;82.16;81.82;69.79;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T13:26:22;11.13;11.10;11.04;10.37;82.81;82.80;82.77;82.46;70.35;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T13:29:31;10.74;10.69;10.61;9.93;79.30;79.28;79.25;78.92;67.29;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T13:32:39;11.23;11.21;11.18;10.53;84.04;84.02;84.00;83.71;71.47;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T13:40:48;10.17;10.12;10.03;9.37;74.81;74.80;74.77;74.43;63.43;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T13:44:07;8.89;8.84;8.74;8.15;65.06;65.04;65.01;64.70;55.10;0.50
39490;SPS30;25175;50.140;18.990;2024-02-23T13:47:29;10.78;10.72;10.62;9.92;79.21;79.20;79.17;78.81;67.16;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T13:51:15;11.48;11.41;11.26;10.48;83.71;83.69;83.65;83.23;70.86;0.50
39490;SPS30;25175;50.140;18.990;2024-02-23T13:54:44;11.30;11.27;11.19;10.50;83.85;83.83;83.81;83.47;71.20;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T13:57:57;10.25;10.23;10.19;9.60;76.64;76.63;76.60;76.34;65.17;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T14:01:33;7.92;7.91;7.88;7.43;59.28;59.27;59.26;59.05;50.42;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T14:04:50;7.83;7.81;7.77;7.31;58.37;58.36;58.34;58.13;49.61;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T14:08:00;8.17;8.14;8.10;7.60;60.69;60.68;60.66;60.43;51.55;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T14:15:18;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.55;53.45;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T14:19:08;8.07;8.06;8.04;7.58;60.48;60.47;60.45;60.25;51.45;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T14:27:30;8.43;8.41;8.37;7.86;62.76;62.75;62.73;62.49;53.32;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T14:39:19;7.57;7.56;7.54;7.12;56.82;56.81;56.80;56.61;48.35;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T14:43:04;7.33;7.31;7.29;6.86;54.77;54.76;54.74;54.55;46.57;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T14:51:12;10.11;10.10;10.10;9.54;76.17;76.15;76.14;75.90;64.85;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T14:54:31;9.80;9.79;9.77;9.21;73.52;73.50;73.48;73.24;62.54;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T14:57:51;10.12;10.09;10.04;9.44;75.37;75.36;75.34;75.06;64.05;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T15:04:48;26.37;26.36;26.34;24.88;198.67;198.64;198.59;197.99;169.15;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T15:08:47;25.40;25.34;25.22;23.71;189.32;189.29;189.23;188.54;160.90;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T15:16:02;21.81;21.78;21.71;20.45;163.26;163.23;163.18;162.63;138.85;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T15:19:12;23.50;23.48;23.43;22.10;176.45;176.43;176.38;175.80;150.14;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T15:22:27;22.95;22.94;22.93;21.66;172.96;172.94;172.89;172.37;147.27;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T15:37:59;37.60;37.59;37.59;35.54;283.73;283.69;283.62;282.78;241.64;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T15:41:15;30.94;30.94;30.92;29.22;233.31;233.27;233.22;232.52;198.67;0.43
