sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:00:03;8.00;8.00;6.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:02:32;7.40;7.40;7.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:04:59;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:07:25;7.80;7.80;7.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:09:54;7.20;7.20;7.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:12:20;6.20;6.20;5.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:14:47;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:17:13;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:19:39;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:22:05;6.40;6.40;6.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:24:32;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:26:58;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:29:24;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:31:50;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:34:17;6.00;6.00;5.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:36:43;4.60;4.60;4.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:39:10;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:41:36;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:44:03;5.40;5.40;4.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:46:29;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:48:55;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:51:22;4.60;4.60;4.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:53:48;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:56:14;4.60;4.60;3.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T00:58:41;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:01:07;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:03:33;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:05:59;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:08:26;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:10:52;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:13:18;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:15:44;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:18:11;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:20:37;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:23:03;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:25:29;4.40;4.40;3.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:27:56;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:30:22;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:32:48;3.80;3.80;3.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:35:16;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:37:42;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:40:09;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:42:35;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:45:01;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:47:28;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:49:57;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:52:24;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:54:51;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:57:19;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T01:59:47;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:02:15;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:04:42;3.60;3.60;3.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:07:08;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:09:35;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:12:01;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:14:27;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:16:56;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:19:23;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:21:49;2.60;2.60;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:24:15;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:26:41;3.40;3.40;2.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:29:10;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:31:36;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:34:04;3.40;3.40;2.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:36:30;3.40;3.40;2.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:38:56;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:41:23;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:43:55;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:46:22;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:48:48;2.40;2.40;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:51:14;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:53:40;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:56:07;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T02:58:33;1.20;1.20;0.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:00:59;0.80;0.80;0.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:03:25;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:05:51;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:08:18;3.60;3.60;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:10:44;0.60;0.60;0.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:13:10;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:15:36;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:18:02;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:20:29;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:22:55;0.80;0.80;0.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:25:21;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:27:48;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:30:14;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:32:40;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:35:07;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:37:34;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:40:00;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:42:27;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:44:53;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:47:20;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:49:46;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:52:12;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:54:38;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:57:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T03:59:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:01:57;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:04:23;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:06:50;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:09:16;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:11:42;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:14:08;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:16:34;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:19:01;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:21:27;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:23:53;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:26:20;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:28:46;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:31:12;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:33:38;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:36:05;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:38:32;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:41:02;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:43:32;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:45:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:48:25;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:50:51;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:53:17;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:55:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T04:58:10;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:00:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:03:03;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:05:31;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:07:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:10:24;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:12:51;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:15:17;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:17:43;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:20:10;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:22:37;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:25:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:27:31;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:29:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:32:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:34:50;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:37:18;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:39:44;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:42:11;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:44:38;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:47:05;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:49:31;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:51:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:54:24;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:56:50;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T05:59:17;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:01:43;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:04:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:06:35;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:09:02;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:11:30;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:13:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:16:23;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:18:49;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:21:16;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:23:43;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:26:10;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:28:37;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:31:07;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:33:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:36:00;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:38:26;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:40:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:43:21;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:45:48;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:48:14;1.00;1.00;0.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:50:40;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:53:06;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:55:33;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T06:58:00;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:00:27;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:02:53;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:05:19;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:07:46;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:10:12;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:12:38;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:15:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:17:31;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:19:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:22:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:24:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:27:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:29:51;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:32:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:34:43;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:37:10;0.80;0.80;0.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:39:36;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:42:03;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:44:31;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:46:57;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:49:25;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:51:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:54:20;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:56:46;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T07:59:12;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:01:38;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:04:05;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:06:32;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:08:58;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:11:24;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:13:50;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:16:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:18:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:21:12;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:23:39;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:26:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:28:32;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:30:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:33:24;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:35:50;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:38:17;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:40:44;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:43:10;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:45:37;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:48:03;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:50:29;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:52:55;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:55:22;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T08:57:49;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:00:16;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:02:42;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:05:09;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:07:35;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:10:02;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:12:30;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:14:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:17:22;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:19:48;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:22:15;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:24:41;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:27:07;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:29:34;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:32:00;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:34:27;1.80;1.20;0.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:36:54;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:39:21;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:41:49;0.40;0.40;0.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:44:16;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:46:46;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:49:13;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:51:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:54:10;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:56:36;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T09:59:03;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:01:30;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:03:59;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:06:28;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:08:54;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:11:22;2.00;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:13:51;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:16:20;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:18:48;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:21:17;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:23:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:26:11;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:28:37;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:31:06;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:33:32;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:36:00;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:38:27;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:40:57;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:43:33;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:46:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:48:35;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:51:02;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:53:30;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:55:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T10:58:25;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:00:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:03:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:06:01;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:08:32;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:11:06;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:13:37;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:16:07;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:18:35;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:21:03;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:24:06;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:26:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:28:54;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:31:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:33:54;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:36:34;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:39:01;0.60;0.60;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:41:28;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:43:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:46:24;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:48:50;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:51:20;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:53:48;0.60;0.60;0.20
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:56:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T11:58:42;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:01:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:03:35;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:06:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:08:30;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:11:03;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:13:34;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:16:01;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:18:28;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2024-02-23T12:21:15;0.80;0.80;0.00
