sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2024-02-23T00:00:06;46.45;43.76;59.13;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:00:16;56.29;43.60;71.49;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:00:28;60.34;43.71;76.78;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:00:38;58.35;44.04;71.63;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:00:49;60.68;43.60;77.50;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:00:59;59.07;44.45;72.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:01:09;57.33;43.99;72.55;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:01:21;62.11;43.79;74.94;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:01:32;56.71;43.65;76.08;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:01:42;54.43;44.01;68.45;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:01:52;61.63;43.68;77.21;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:02:02;50.25;43.73;60.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:02:13;46.14;43.74;54.68;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:02:23;52.47;43.85;65.73;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:02:33;45.75;43.61;57.07;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:02:43;50.55;43.57;64.33;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:02:54;56.71;43.69;68.24;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:03:06;52.24;43.84;66.55;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:03:18;45.02;43.57;51.69;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:03:28;45.62;43.65;53.39;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:03:38;44.76;43.60;51.33;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:03:49;50.91;43.96;62.51;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:03:59;55.95;43.86;68.70;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:04:09;57.38;43.57;72.89;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:04:20;65.01;43.95;75.57;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:04:30;46.42;43.51;57.23;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:04:40;47.96;43.47;62.60;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:04:51;58.95;43.91;71.91;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:05:03;48.86;43.80;61.12;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:05:13;44.48;43.31;46.99;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:05:23;46.51;43.57;57.77;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:05:34;48.15;43.56;62.73;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:05:44;59.05;43.82;71.59;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:05:54;45.50;43.30;53.69;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:06:05;55.80;43.86;68.04;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:06:15;45.06;43.59;51.57;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:06:25;51.57;43.71;66.34;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:06:37;58.19;43.78;71.46;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:06:48;46.19;43.48;60.34;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:06:58;52.70;43.72;65.80;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:07:08;63.54;44.02;78.50;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:07:18;54.33;43.48;67.63;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:07:29;54.25;43.64;67.93;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:07:39;57.31;43.74;69.33;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:07:50;61.71;43.72;75.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:08:00;51.62;43.72;65.68;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:08:10;45.62;43.67;57.41;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:08:21;49.82;43.36;66.36;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:08:31;59.63;43.95;78.86;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:08:41;60.41;43.38;69.54;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:08:51;47.80;43.56;59.39;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:09:03;55.77;43.84;71.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:09:14;53.67;43.77;69.98;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:09:24;60.79;44.01;74.06;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:09:35;65.24;44.19;84.34;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:09:45;54.22;43.64;70.24;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:09:55;54.32;43.86;67.71;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:10:06;54.40;43.80;67.68;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:10:16;51.66;43.88;66.67;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:10:27;61.38;43.68;73.70;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:10:37;56.35;43.94;69.85;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:10:47;45.83;43.41;53.42;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:10:58;45.17;43.65;50.55;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:11:08;52.09;43.64;65.53;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:11:18;63.02;43.81;75.46;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:11:28;55.26;43.91;68.03;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:11:39;48.06;43.74;58.42;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:11:51;55.32;43.74;71.56;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:12:01;48.92;43.71;66.54;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:12:12;51.02;43.56;64.62;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:12:23;53.15;43.57;66.55;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:12:34;49.03;43.78;61.65;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:12:44;46.25;43.81;59.57;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:12:54;45.31;43.68;52.95;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:13:05;54.59;44.01;67.27;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:13:15;51.89;43.74;64.66;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:13:26;47.19;43.66;59.71;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:13:36;51.68;43.62;66.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:13:46;48.73;43.77;61.43;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:13:56;57.22;43.89;71.19;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:14:07;59.47;43.73;76.83;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:14:18;58.86;43.86;71.26;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:14:29;49.37;43.62;59.28;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:14:41;57.30;43.86;70.46;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:14:51;52.83;43.79;67.18;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:15:01;47.28;43.74;60.37;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:15:12;51.72;43.63;68.82;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:15:22;48.83;43.90;61.39;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:15:34;53.80;43.65;67.36;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:15:44;48.09;43.47;60.23;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:15:55;51.89;43.51;65.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:16:06;55.61;43.82;70.74;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:16:17;53.44;43.62;69.14;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:16:27;49.01;43.75;57.70;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:16:38;51.33;43.92;64.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:16:49;60.26;43.74;77.73;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:17:00;50.29;43.85;62.33;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:17:11;52.02;43.76;66.16;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:17:22;53.35;43.60;67.17;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:17:33;49.51;43.66;63.95;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:17:43;56.28;44.02;67.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:17:54;58.25;43.91;73.37;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:18:04;48.31;43.73;60.41;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:18:16;47.84;43.46;60.50;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:18:27;49.31;43.74;60.73;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:18:37;44.73;43.58;48.02;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:18:47;46.81;43.61;56.06;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:18:58;50.31;43.35;65.47;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:19:08;51.47;43.47;69.40;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:19:21;46.00;43.50;55.80;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:19:32;46.28;43.60;56.92;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:19:44;55.74;43.68;66.03;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:19:55;52.29;43.24;63.15;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:20:08;49.99;43.50;65.72;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:20:20;64.67;43.98;78.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:20:30;58.42;43.94;71.15;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:20:41;50.79;43.51;64.57;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:20:51;60.19;43.76;73.71;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:21:01;53.31;43.82;65.37;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:21:12;50.74;43.76;63.81;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:21:22;48.66;43.59;61.54;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:21:32;48.22;43.53;61.09;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:21:43;53.02;43.77;68.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:21:57;62.76;43.70;80.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:22:09;57.04;43.87;69.88;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:22:20;62.55;43.69;76.01;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:22:32;55.99;43.81;69.81;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:22:42;54.14;43.66;70.60;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:22:52;58.59;43.55;73.44;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:23:03;55.64;43.55;69.48;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:23:13;50.62;43.42;61.26;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:23:23;48.66;43.59;66.10;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:23:34;45.13;43.60;50.99;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:23:44;59.16;43.63;76.94;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:23:55;58.89;43.38;72.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:24:05;48.86;43.25;61.98;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:24:16;55.25;43.60;71.29;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:24:26;56.97;43.71;70.95;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:24:37;59.64;43.82;77.92;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:24:47;57.72;43.90;70.22;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:24:57;55.11;43.90;69.24;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:25:07;62.48;43.64;76.07;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:25:18;59.49;43.89;74.36;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:25:29;66.35;44.41;78.33;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:25:39;56.38;43.72;71.43;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:25:49;48.39;43.69;61.22;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:26:00;60.73;43.87;75.44;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:26:10;57.62;43.83;70.82;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:26:20;53.07;43.70;69.41;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:26:31;47.72;43.42;60.85;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:26:41;57.62;43.70;71.47;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:26:51;46.28;43.48;57.49;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:27:02;45.03;43.54;49.73;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:27:12;46.66;43.67;53.71;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:27:22;49.08;43.73;60.12;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:27:32;67.20;43.57;78.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:27:43;59.73;43.72;75.98;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:27:54;47.55;43.55;58.26;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:28:04;47.20;43.74;57.60;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:28:15;45.84;43.62;54.41;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:28:25;60.79;43.78;74.15;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:28:35;64.38;43.90;78.53;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:28:45;54.37;43.63;66.47;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:28:56;47.89;43.63;58.11;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:29:06;47.75;43.57;61.69;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:29:17;55.39;43.72;68.64;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:29:27;48.02;43.58;61.22;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:29:37;45.57;43.56;51.33;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:29:47;44.77;43.40;52.56;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:29:58;52.82;43.62;64.56;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:30:08;46.94;43.69;58.73;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:30:18;53.18;43.58;69.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:30:29;47.11;43.36;60.78;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:30:39;45.27;43.57;50.52;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:30:49;45.72;43.48;55.75;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:31:00;59.15;43.67;76.62;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:31:10;46.43;43.63;62.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:31:20;50.93;43.95;65.51;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:31:30;61.39;43.80;76.52;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:31:41;48.39;43.65;59.81;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:31:51;50.16;43.62;61.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:32:02;45.37;43.48;54.60;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:32:12;48.47;43.72;59.02;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:32:22;50.74;43.74;60.86;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:32:33;45.22;43.74;54.15;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:32:43;45.06;43.57;51.88;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:32:53;45.56;43.60;57.02;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:33:03;59.34;44.03;72.24;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:33:14;48.57;43.76;61.55;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:33:24;57.43;43.66;72.57;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:33:34;44.32;43.59;45.41;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:33:47;55.39;43.47;71.47;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:33:57;51.65;43.51;66.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:34:08;48.10;43.53;62.86;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:34:20;55.12;43.50;70.13;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:34:32;57.89;44.15;71.07;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:34:42;62.45;43.63;76.01;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:34:53;51.61;43.50;64.38;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:35:03;47.75;43.37;61.27;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:35:13;53.60;43.78;68.99;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:35:24;57.32;43.67;71.01;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:35:35;46.15;43.58;55.18;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:35:45;57.00;43.61;75.23;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:35:55;58.43;43.72;76.12;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:36:06;59.94;43.65;74.08;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:36:16;51.26;43.70;64.29;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:36:26;56.56;43.64;72.42;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:36:38;52.81;43.45;66.53;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:36:48;53.72;43.56;70.91;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:36:58;56.19;43.50;71.39;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:37:09;45.88;43.59;57.28;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:37:19;54.48;43.55;67.40;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:37:29;49.15;43.72;65.11;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:37:45;58.24;43.71;70.03;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:37:55;55.10;43.91;67.90;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:38:05;62.30;44.02;75.68;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:38:17;59.83;43.87;75.47;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:38:27;66.96;44.04;86.17;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:38:38;51.90;43.63;64.53;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:38:48;50.13;43.69;65.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:38:58;51.69;43.56;64.99;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:39:08;55.80;43.37;70.82;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:39:19;63.84;43.78;78.23;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:39:29;60.61;43.48;76.03;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:39:42;51.19;43.59;62.49;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:39:52;56.02;43.71;70.79;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:40:03;62.13;43.73;74.51;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:40:14;51.71;43.47;65.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:40:24;54.13;43.65;69.48;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:40:35;51.54;43.52;66.34;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:40:45;56.91;43.92;70.14;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:40:55;56.97;43.57;70.77;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:41:06;45.34;43.43;55.40;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:41:16;49.58;43.54;64.88;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:41:26;60.02;43.71;75.59;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:41:37;50.16;43.53;62.20;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:41:48;47.44;43.36;63.94;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:41:58;52.86;43.42;67.34;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:42:08;44.37;43.61;49.02;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:42:19;44.39;43.48;49.35;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:42:31;44.45;43.27;47.91;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:42:41;44.43;43.43;49.07;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:42:51;60.69;43.28;74.19;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:43:02;66.00;43.65;82.20;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:43:13;47.45;43.49;58.35;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:43:23;50.68;43.84;64.36;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:43:40;46.69;43.38;59.86;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:43:50;49.71;43.21;63.64;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:44:01;54.52;43.38;69.83;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:44:12;64.71;43.67;77.53;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:44:22;55.49;43.80;67.97;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:44:32;49.62;43.48;63.50;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:44:43;51.99;43.56;64.61;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:44:53;58.75;43.94;75.42;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:45:04;57.17;43.63;70.89;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:45:15;55.53;43.58;69.05;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:45:25;65.17;43.68;77.88;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:45:35;62.16;44.09;76.18;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:45:46;52.18;43.33;66.31;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:45:56;49.75;43.11;63.03;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:46:06;55.35;43.63;65.79;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:46:17;53.35;43.44;67.34;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:46:28;55.45;43.57;71.89;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:46:39;60.66;43.91;77.43;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:46:49;61.64;44.15;76.79;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:46:59;63.23;44.03;77.18;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:47:11;51.21;43.61;64.96;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:47:22;57.03;43.57;72.07;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:47:32;48.96;43.37;59.46;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:47:42;55.61;43.37;71.16;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:47:53;49.30;43.44;60.05;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:48:03;57.58;43.52;74.81;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:48:13;56.85;43.80;73.14;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:48:24;59.15;43.79;70.79;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:48:34;46.68;43.48;61.59;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:48:44;51.14;43.45;62.99;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:48:55;46.98;43.34;58.81;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:49:06;60.66;43.76;74.82;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:49:16;52.05;43.57;65.90;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:49:27;59.52;43.82;77.98;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:49:37;51.21;43.64;67.26;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:49:47;51.53;43.60;64.89;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:49:58;57.05;43.44;69.39;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:50:08;52.90;43.38;67.75;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:50:18;56.01;43.60;71.41;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:50:29;46.57;43.34;57.45;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:50:39;63.14;43.91;77.89;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:50:49;63.39;43.41;77.79;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:51:01;55.54;43.96;69.86;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:51:11;57.30;43.65;71.86;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:51:21;60.48;43.76;73.61;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:51:32;61.78;43.65;77.55;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:51:42;54.79;43.59;67.58;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:51:53;58.13;43.39;71.44;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:52:03;71.27;44.09;85.18;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:52:14;62.64;44.54;75.76;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:52:24;56.15;44.31;67.63;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:52:35;60.70;44.09;76.29;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:52:45;56.99;43.84;69.70;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:52:56;50.61;43.51;66.50;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:53:06;45.53;43.33;52.60;;
66459;Laerm;70605;52.550;4.730;2024-02-23T00:53:16;47.26;43.65;58.86;;
