sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:00:58;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.08;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:03:24;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.83;11.40;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:05:49;2.33;2.32;2.32;2.18;17.43;17.42;17.42;17.39;15.45;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:08:15;1.82;1.81;1.79;1.67;13.32;13.31;13.31;13.26;11.74;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:10:41;1.26;1.25;1.24;1.15;9.19;9.19;9.18;9.15;8.10;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:13:07;0.72;0.72;0.71;0.67;5.33;5.33;5.33;5.31;4.71;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:15:33;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.30;3.82;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:18:01;0.65;0.65;0.65;0.61;4.85;4.85;4.85;4.83;4.29;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:20:29;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.13;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:22:55;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.18;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:25:21;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.87;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:27:48;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.64;4.12;0.45
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:30:14;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.82;4.28;0.45
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:32:40;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.29;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:35:06;0.49;0.49;0.49;0.46;3.70;3.69;3.69;3.69;3.28;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:37:32;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:40:01;0.69;0.68;0.68;0.64;5.07;5.07;5.07;5.06;4.49;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:42:30;0.63;0.62;0.62;0.57;4.59;4.59;4.59;4.57;4.05;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:44:56;0.52;0.51;0.51;0.47;3.75;3.75;3.74;3.73;3.30;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:47:22;0.41;0.41;0.40;0.37;2.96;2.96;2.96;2.94;2.60;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:49:48;0.53;0.53;0.51;0.47;3.74;3.74;3.73;3.71;3.27;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:52:14;0.54;0.53;0.51;0.47;3.72;3.72;3.71;3.69;3.24;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:54:41;0.56;0.55;0.53;0.48;3.83;3.83;3.82;3.79;3.33;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:57:07;0.68;0.66;0.64;0.58;4.60;4.60;4.60;4.56;4.00;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T00:59:33;0.57;0.56;0.54;0.48;3.87;3.87;3.86;3.83;3.36;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:01:59;0.75;0.73;0.69;0.61;4.88;4.87;4.86;4.81;4.20;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:04:25;0.51;0.50;0.47;0.41;3.25;3.25;3.24;3.20;2.78;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:06:51;0.52;0.51;0.48;0.41;3.30;3.30;3.29;3.25;2.82;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:09:17;0.61;0.59;0.55;0.47;3.77;3.77;3.76;3.70;3.21;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:11:46;0.70;0.68;0.63;0.54;4.30;4.30;4.29;4.22;3.65;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:14:13;0.61;0.59;0.55;0.47;3.76;3.76;3.75;3.69;3.19;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:16:39;0.66;0.64;0.59;0.51;4.06;4.06;4.05;3.99;3.45;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:19:05;0.78;0.76;0.70;0.60;4.77;4.76;4.75;4.67;4.04;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:21:30;0.55;0.53;0.49;0.42;3.33;3.33;3.32;3.27;2.82;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:23:56;0.64;0.62;0.57;0.49;3.94;3.93;3.92;3.87;3.35;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:26:23;0.53;0.51;0.48;0.41;3.26;3.26;3.25;3.20;2.77;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:28:49;0.63;0.60;0.55;0.47;3.74;3.74;3.73;3.67;3.16;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:31:15;0.63;0.60;0.55;0.46;3.69;3.69;3.68;3.61;3.10;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:33:41;0.75;0.71;0.65;0.53;4.26;4.25;4.24;4.15;3.54;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:36:07;0.84;0.80;0.72;0.60;4.77;4.77;4.75;4.65;3.97;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:38:33;0.66;0.63;0.57;0.47;3.78;3.78;3.76;3.69;3.15;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:40:59;0.66;0.63;0.57;0.47;3.72;3.72;3.71;3.62;3.09;0.63
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:43:26;0.89;0.84;0.75;0.60;4.77;4.76;4.74;4.62;3.90;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:45:52;0.85;0.80;0.71;0.56;4.50;4.49;4.47;4.35;3.67;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:48:19;0.76;0.72;0.63;0.49;3.95;3.95;3.93;3.82;3.21;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:50:46;0.81;0.76;0.66;0.51;4.06;4.05;4.03;3.90;3.25;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:53:12;0.91;0.85;0.73;0.55;4.43;4.42;4.40;4.24;3.52;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:55:42;0.93;0.87;0.74;0.57;4.54;4.53;4.51;4.35;3.62;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T01:58:11;0.78;0.73;0.63;0.48;3.84;3.83;3.81;3.68;3.06;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:00:37;0.91;0.85;0.74;0.56;4.49;4.49;4.46;4.31;3.59;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:03:03;0.73;0.68;0.59;0.44;3.54;3.54;3.52;3.39;2.81;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:05:30;0.53;0.49;0.42;0.32;2.52;2.52;2.50;2.41;1.99;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:07:56;0.71;0.66;0.56;0.42;3.36;3.36;3.33;3.21;2.65;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:10:26;0.76;0.70;0.59;0.43;3.47;3.46;3.44;3.30;2.70;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:12:52;1.03;0.95;0.80;0.58;4.61;4.60;4.57;4.37;3.56;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:15:18;0.79;0.73;0.61;0.44;3.52;3.52;3.49;3.34;2.71;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:17:47;0.75;0.69;0.57;0.41;3.26;3.26;3.23;3.08;2.49;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:20:13;0.85;0.78;0.64;0.46;3.65;3.64;3.61;3.44;2.77;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:22:40;0.85;0.78;0.64;0.45;3.62;3.61;3.58;3.41;2.74;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:25:06;0.85;0.78;0.65;0.46;3.70;3.70;3.67;3.50;2.83;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:27:32;0.79;0.73;0.61;0.44;3.49;3.48;3.46;3.30;2.68;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:29:58;0.99;0.91;0.76;0.55;4.41;4.41;4.37;4.19;3.41;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:32:28;0.76;0.70;0.59;0.43;3.45;3.44;3.42;3.28;2.68;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:34:54;0.89;0.82;0.69;0.50;4.01;4.00;3.97;3.80;3.10;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:37:19;0.81;0.75;0.63;0.45;3.59;3.59;3.56;3.40;2.76;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:39:45;0.91;0.83;0.69;0.49;3.95;3.95;3.91;3.74;3.02;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:42:11;1.23;1.13;0.94;0.67;5.37;5.36;5.32;5.07;4.10;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:44:37;1.02;0.94;0.79;0.57;4.53;4.52;4.49;4.29;3.48;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:47:03;0.89;0.82;0.68;0.49;3.91;3.91;3.88;3.71;3.01;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:49:29;0.93;0.85;0.71;0.51;4.06;4.06;4.02;3.84;3.11;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:51:57;1.20;1.10;0.91;0.65;5.22;5.21;5.17;4.93;3.99;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:54:23;0.99;0.91;0.75;0.53;4.25;4.24;4.21;4.01;3.23;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:56:49;1.06;0.98;0.81;0.58;4.63;4.63;4.59;4.38;3.54;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T02:59:16;1.08;1.00;0.83;0.60;4.81;4.81;4.77;4.56;3.71;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:01:43;0.87;0.80;0.68;0.49;3.93;3.93;3.90;3.73;3.05;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:04:09;0.86;0.80;0.67;0.49;3.95;3.95;3.92;3.76;3.08;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:06:35;0.95;0.88;0.75;0.55;4.43;4.43;4.40;4.23;3.48;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:09:01;1.07;0.99;0.84;0.62;4.94;4.93;4.90;4.70;3.85;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:11:28;1.06;0.98;0.82;0.60;4.80;4.79;4.76;4.56;3.72;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:13:54;1.09;1.00;0.84;0.61;4.89;4.88;4.84;4.64;3.78;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:16:20;1.08;0.99;0.83;0.60;4.78;4.77;4.74;4.53;3.68;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:18:48;0.93;0.86;0.71;0.51;4.07;4.06;4.03;3.85;3.11;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:21:14;1.19;1.09;0.91;0.65;5.18;5.17;5.13;4.89;3.96;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:23:41;1.02;0.94;0.77;0.54;4.36;4.35;4.31;4.11;3.30;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:26:07;0.91;0.84;0.69;0.49;3.93;3.93;3.89;3.71;3.00;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:28:33;1.15;1.05;0.87;0.61;4.91;4.90;4.86;4.63;3.73;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:31:00;0.91;0.84;0.69;0.48;3.85;3.84;3.81;3.62;2.90;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:33:26;1.02;0.93;0.75;0.52;4.14;4.13;4.09;3.87;3.08;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:35:52;1.02;0.93;0.76;0.52;4.16;4.16;4.12;3.90;3.11;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:38:18;0.99;0.90;0.73;0.50;4.02;4.01;3.97;3.76;2.99;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:40:44;1.07;0.98;0.80;0.55;4.41;4.40;4.36;4.13;3.29;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:43:10;1.20;1.10;0.90;0.62;4.95;4.94;4.90;4.65;3.70;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:45:36;1.12;1.02;0.83;0.57;4.59;4.58;4.54;4.30;3.42;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:48:03;1.11;1.01;0.82;0.56;4.52;4.51;4.47;4.24;3.37;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:50:30;1.26;1.15;0.94;0.64;5.11;5.10;5.05;4.78;3.79;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:52:56;1.25;1.13;0.91;0.61;4.91;4.91;4.86;4.58;3.61;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:55:22;1.26;1.14;0.91;0.59;4.75;4.74;4.69;4.40;3.42;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T03:57:48;1.31;1.19;0.94;0.61;4.90;4.89;4.83;4.52;3.50;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:00:14;1.51;1.36;1.08;0.71;5.65;5.64;5.58;5.23;4.05;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:02:41;1.82;1.65;1.31;0.85;6.81;6.80;6.72;6.30;4.88;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:05:07;1.43;1.30;1.05;0.70;5.62;5.61;5.55;5.24;4.12;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:07:33;1.36;1.24;1.01;0.69;5.49;5.48;5.43;5.14;4.08;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:10:02;1.23;1.12;0.91;0.61;4.91;4.90;4.85;4.58;3.62;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:12:30;1.43;1.30;1.04;0.69;5.57;5.56;5.50;5.18;4.06;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:14:56;1.19;1.08;0.86;0.57;4.54;4.53;4.48;4.20;3.27;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:17:22;1.25;1.13;0.91;0.60;4.80;4.79;4.74;4.46;3.49;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:19:48;1.35;1.23;0.98;0.65;5.18;5.17;5.11;4.80;3.75;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:22:14;1.40;1.27;1.02;0.67;5.37;5.36;5.30;4.98;3.89;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:24:40;1.30;1.18;0.94;0.62;4.99;4.98;4.93;4.63;3.61;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:27:06;1.66;1.50;1.19;0.77;6.16;6.14;6.07;5.69;4.40;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:29:33;1.83;1.65;1.31;0.85;6.81;6.80;6.72;6.29;4.87;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:32:00;1.39;1.26;1.00;0.66;5.26;5.25;5.19;4.87;3.78;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:34:27;1.36;1.23;0.98;0.64;5.14;5.13;5.07;4.76;3.70;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:36:53;1.59;1.44;1.14;0.73;5.86;5.84;5.78;5.40;4.16;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:39:20;1.39;1.26;1.01;0.66;5.31;5.30;5.24;4.92;3.84;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:41:46;1.23;1.12;0.90;0.60;4.81;4.80;4.75;4.48;3.52;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:44:12;1.46;1.33;1.06;0.70;5.61;5.60;5.54;5.21;4.07;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:46:38;2.34;2.11;1.66;1.05;8.41;8.39;8.29;7.73;5.91;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:49:04;1.60;1.44;1.13;0.72;5.79;5.77;5.70;5.32;4.08;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:51:30;1.49;1.34;1.05;0.67;5.37;5.36;5.30;4.94;3.78;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:53:56;1.52;1.37;1.07;0.67;5.35;5.34;5.27;4.90;3.72;0.83
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:56:22;1.62;1.46;1.14;0.71;5.70;5.69;5.62;5.22;3.96;0.84
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T04:58:47;1.60;1.44;1.13;0.72;5.74;5.73;5.66;5.27;4.03;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:01:13;1.36;1.23;0.97;0.62;4.94;4.93;4.87;4.55;3.49;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:03:39;1.44;1.30;1.03;0.66;5.33;5.31;5.25;4.91;3.79;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:06:05;1.50;1.35;1.07;0.69;5.57;5.56;5.49;5.14;3.98;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:08:31;1.65;1.49;1.17;0.74;5.97;5.96;5.89;5.49;4.21;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:10:57;1.91;1.73;1.36;0.88;7.02;7.01;6.93;6.47;4.99;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:13:23;1.59;1.44;1.13;0.73;5.85;5.84;5.77;5.39;4.16;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:15:49;2.07;1.87;1.47;0.95;7.59;7.58;7.49;7.00;5.39;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:18:15;2.72;2.47;1.97;1.29;10.35;10.33;10.22;9.60;7.48;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:20:41;1.93;1.76;1.42;0.95;7.64;7.63;7.55;7.13;5.62;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:23:07;2.49;2.29;1.91;1.38;11.01;11.00;10.91;10.43;8.47;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:25:35;1.96;1.84;1.60;1.23;9.87;9.86;9.80;9.50;7.93;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:28:01;1.41;1.33;1.18;0.94;7.51;7.51;7.47;7.27;6.14;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:30:27;1.17;1.09;0.95;0.73;5.88;5.87;5.84;5.66;4.73;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:32:57;1.42;1.33;1.13;0.85;6.82;6.81;6.76;6.52;5.39;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:35:29;1.43;1.32;1.11;0.82;6.56;6.56;6.51;6.25;5.12;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:37:55;1.71;1.58;1.31;0.94;7.50;7.49;7.42;7.09;5.74;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:40:21;1.51;1.39;1.15;0.81;6.52;6.50;6.45;6.15;4.96;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:42:47;1.62;1.49;1.23;0.86;6.90;6.89;6.83;6.50;5.22;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:45:13;1.26;1.16;0.96;0.68;5.44;5.43;5.38;5.13;4.14;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:47:39;1.87;1.72;1.42;1.00;8.01;8.00;7.93;7.55;6.08;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:50:07;1.52;1.40;1.15;0.80;6.42;6.41;6.35;6.04;4.84;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:52:34;1.45;1.34;1.10;0.78;6.25;6.24;6.18;5.89;4.75;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:55:02;1.45;1.33;1.10;0.79;6.31;6.30;6.25;5.96;4.82;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:57:29;1.49;1.37;1.14;0.82;6.53;6.52;6.47;6.18;5.01;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T05:59:55;1.74;1.60;1.32;0.93;7.45;7.44;7.38;7.03;5.66;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:02:24;1.46;1.33;1.09;0.75;6.00;5.99;5.93;5.63;4.49;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:04:50;1.30;1.19;0.98;0.68;5.44;5.43;5.38;5.11;4.09;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:07:16;1.41;1.28;1.05;0.72;5.76;5.75;5.69;5.39;4.29;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:09:43;1.86;1.70;1.38;0.95;7.59;7.58;7.51;7.12;5.66;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:12:09;1.69;1.54;1.25;0.84;6.73;6.72;6.65;6.28;4.95;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:14:35;1.57;1.43;1.15;0.77;6.14;6.12;6.06;5.71;4.48;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:17:02;1.58;1.44;1.16;0.78;6.26;6.25;6.19;5.84;4.61;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:19:28;2.10;1.90;1.52;1.01;8.10;8.08;8.00;7.53;5.89;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:21:55;1.79;1.63;1.31;0.88;7.06;7.05;6.98;6.58;5.18;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:24:21;1.72;1.57;1.27;0.87;6.96;6.94;6.88;6.51;5.17;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:26:47;1.60;1.46;1.20;0.83;6.69;6.67;6.62;6.29;5.03;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:29:14;1.51;1.38;1.13;0.79;6.32;6.31;6.26;5.95;4.76;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:31:40;2.12;1.94;1.59;1.09;8.75;8.74;8.66;8.21;6.54;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:34:07;1.72;1.57;1.28;0.89;7.10;7.09;7.02;6.66;5.32;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:36:33;1.66;1.52;1.24;0.86;6.87;6.86;6.79;6.45;5.14;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:38:59;1.65;1.51;1.22;0.83;6.69;6.67;6.61;6.26;4.96;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:41:25;1.78;1.61;1.29;0.84;6.76;6.74;6.67;6.26;4.87;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:43:51;1.63;1.47;1.16;0.75;6.02;6.00;5.93;5.55;4.28;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:46:18;1.45;1.31;1.04;0.67;5.37;5.36;5.30;4.96;3.84;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:48:46;2.30;2.08;1.66;1.08;8.65;8.63;8.54;8.00;6.21;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:51:12;1.71;1.55;1.24;0.81;6.51;6.49;6.42;6.03;4.70;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:53:38;1.49;1.35;1.08;0.71;5.71;5.70;5.64;5.30;4.14;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:56:04;1.84;1.67;1.34;0.88;7.08;7.06;6.99;6.57;5.13;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T06:58:30;1.84;1.67;1.34;0.89;7.15;7.13;7.06;6.65;5.21;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:00:55;1.77;1.61;1.30;0.88;7.03;7.01;6.95;6.56;5.18;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:03:21;2.08;1.90;1.54;1.06;8.46;8.44;8.36;7.92;6.29;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:05:47;1.85;1.70;1.39;0.97;7.81;7.79;7.73;7.35;5.89;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:08:15;1.60;1.47;1.20;0.83;6.65;6.64;6.58;6.24;4.99;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:10:41;1.70;1.55;1.26;0.87;6.94;6.93;6.86;6.50;5.17;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:13:07;1.49;1.36;1.10;0.74;5.95;5.94;5.88;5.55;4.39;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:15:34;1.46;1.34;1.09;0.75;6.00;5.99;5.94;5.63;4.48;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:18:01;1.67;1.52;1.22;0.82;6.59;6.57;6.51;6.14;4.83;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:20:27;1.76;1.60;1.29;0.86;6.88;6.87;6.80;6.41;5.03;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:22:53;2.05;1.87;1.53;1.05;8.40;8.38;8.31;7.87;6.27;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:25:19;1.47;1.33;1.08;0.73;5.85;5.84;5.78;5.46;4.31;0.76
