sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2024-02-23T00:05:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T00:16:02;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T00:26:08;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T00:36:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T00:46:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T00:56:38;8;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T01:06:46;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T01:16:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T01:26:57;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T01:37:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T01:47:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T01:57:16;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T02:07:24;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T02:17:32;6;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T02:27:37;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T02:37:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T02:47:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T02:57:52;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T03:07:56;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T03:18:01;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T03:28:08;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T03:38:16;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T03:48:22;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T03:58:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T04:08:31;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T04:18:36;7;6;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T04:28:42;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T04:38:47;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T04:48:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T04:58:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T05:09:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T05:19:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T05:29:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T05:39:17;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T05:49:22;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T05:59:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T06:09:31;7;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T06:19:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T06:29:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T06:39:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T06:49:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T06:59:57;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T07:10:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T07:20:08;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T07:30:17;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T07:40:21;6;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T07:50:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T08:00:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T08:10:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T08:20:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T08:30:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T08:40:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T08:50:58;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T09:01:02;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T09:11:06;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T09:21:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T09:31:17;7;7;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T09:41:22;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T09:51:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T10:01:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T10:11:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T10:21:46;7;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T10:31:51;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T10:42:02;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T10:52:11;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T11:02:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T11:12:28;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T11:22:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T11:32:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T11:42:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T11:52:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T12:03:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T12:13:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T12:23:12;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T12:33:17;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T12:43:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T12:53:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T13:03:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T13:13:42;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T13:23:46;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T13:33:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T13:43:57;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T13:54:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T14:04:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T14:14:12;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T14:24:16;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T14:34:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T14:44:27;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T14:54:31;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T15:04:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T15:14:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T15:24:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T15:34:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T15:44:57;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T15:55:02;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T16:05:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T16:15:17;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T16:25:24;3;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T16:35:28;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T16:45:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T16:55:39;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T17:05:48;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T17:15:53;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T17:26:02;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T17:36:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T17:46:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T17:56:17;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T18:06:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T18:16:28;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T18:26:36;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T18:36:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T18:46:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T18:56:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T19:06:57;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T19:17:02;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T19:27:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T19:37:12;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T19:47:16;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T19:57:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T20:07:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T20:17:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T20:27:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T20:37:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T20:47:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T20:57:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T21:07:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T21:18:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T21:28:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T21:38:18;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T21:48:21;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T21:58:26;7;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T22:08:31;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T22:18:37;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T22:28:42;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T22:38:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T22:48:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T22:58:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T23:09:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T23:19:07;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T23:29:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T23:39:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T23:49:22;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-23T23:59:26;3;3;
