sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80647;SDS011;70012;0.000;0.000;2024-02-23T00:01:08;0.43;;;0.13;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:03:37;0.75;;;0.55;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:06:04;0.22;;;0.22;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:08:31;1.70;;;0.50;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:11:00;0.47;;;0.47;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:13:27;0.45;;;0.45;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:15:54;1.50;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:18:20;0.30;;;0.28;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:20:47;2.33;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:23:14;0.90;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:25:41;0.20;;;0.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:28:08;0.30;;;0.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:30:35;0.43;;;0.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:33:02;0.40;;;0.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:35:30;0.28;;;0.28;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:37:56;0.20;;;0.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:40:24;0.30;;;0.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:42:51;0.75;;;0.43;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:45:19;0.17;;;0.17;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:47:46;0.45;;;0.45;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:52:41;1.52;;;0.50;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:55:08;0.30;;;0.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T00:57:35;0.30;;;0.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:00:06;0.28;;;0.28;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:02:37;1.60;;;0.43;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:05:05;0.90;;;0.60;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:07:32;0.55;;;0.55;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:09:59;0.50;;;0.50;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:12:27;3.55;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:14:54;0.28;;;0.28;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:17:20;0.68;;;0.60;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:22:14;1.05;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:24:41;0.43;;;0.43;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:27:09;0.85;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:29:36;1.42;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:32:02;0.90;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:36:56;2.00;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:39:23;1.42;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:41:50;1.80;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:44:17;3.30;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:49:11;0.65;;;0.52;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:51:38;1.58;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:54:06;1.08;;;0.63;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:56:33;2.28;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T01:59:03;1.52;;;0.68;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:01:30;0.70;;;0.43;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:03:58;2.28;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:06:25;2.17;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:08:52;2.13;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:11:21;1.95;;;0.82;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:13:48;0.50;;;0.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:16:15;1.90;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:18:42;3.55;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:21:11;1.42;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:23:38;1.45;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:28:34;3.95;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:31:00;1.15;;;0.63;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:33:27;0.90;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:35:54;1.05;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:38:23;0.65;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:40:50;2.75;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:43:17;1.42;;;0.68;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:45:44;3.70;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:48:11;2.22;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:50:38;1.23;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:53:06;2.17;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:55:33;1.30;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T02:57:59;1.92;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:00:26;1.85;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:02:53;3.10;;;0.68;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:05:21;1.45;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:07:48;1.60;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:10:14;3.97;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:12:42;6.97;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:15:09;0.85;;;0.82;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:17:36;1.92;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:20:05;5.10;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:22:35;0.57;;;0.55;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:25:03;2.85;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:27:35;1.55;;;0.63;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:30:03;1.45;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:32:31;2.00;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:35:03;1.35;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:37:31;1.27;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:39:58;3.50;;;0.82;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:42:26;4.45;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:44:54;1.08;;;0.60;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:47:21;2.35;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:49:48;2.30;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:52:15;0.85;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:54:43;1.80;;;0.82;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:57:09;0.90;;;0.68;;
80647;SDS011;70012;0.000;0.000;2024-02-23T03:59:37;1.58;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:02:04;2.13;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:04:31;3.70;;;1.17;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:06:58;0.68;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:09:25;2.63;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:11:53;3.22;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:14:19;1.88;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:16:46;2.03;;;1.17;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:19:13;1.33;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:24:07;2.95;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:26:35;1.85;;;0.60;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:29:02;0.40;;;0.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:31:29;3.65;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:33:55;1.17;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:36:22;1.52;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:38:49;1.52;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:41:19;1.00;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:43:47;4.70;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:46:14;2.70;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:48:41;3.53;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:51:09;1.23;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:53:37;3.13;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:56:04;0.82;;;0.55;;
80647;SDS011;70012;0.000;0.000;2024-02-23T04:58:32;3.15;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:00:58;0.95;;;0.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:03:25;2.33;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:05:53;3.10;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:08:21;6.10;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:10:48;5.05;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:13:15;3.92;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:15:41;3.67;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:18:08;1.63;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:20:39;3.97;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:23:06;2.53;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:25:34;2.67;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:28:01;3.72;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:30:28;3.03;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:32:58;4.00;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:35:25;0.85;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:37:53;1.83;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:40:20;2.92;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:42:47;10.57;;;4.22;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:45:14;6.25;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:47:42;5.53;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:50:13;0.98;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:52:40;1.45;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-02-23T05:55:07;1.45;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:00:01;3.83;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:02:28;1.10;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:04:56;2.25;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:07:23;3.42;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:09:55;2.17;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:12:24;1.95;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:14:53;2.92;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:17:21;2.85;;;1.27;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:19:49;1.75;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:22:17;1.48;;;1.13;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:24:47;2.08;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:27:14;1.77;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:29:41;2.58;;;1.27;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:32:09;4.70;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:34:36;7.10;;;0.98;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:37:02;2.83;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:39:29;4.18;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:41:56;2.55;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:44:24;1.88;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:46:51;4.63;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:49:18;3.60;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:51:45;1.48;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:54:11;3.10;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:56:38;3.60;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T06:59:05;1.98;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:01:32;5.28;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:04:05;2.65;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:06:32;2.00;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:09:01;3.95;;;1.27;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:11:30;3.65;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:13:57;3.15;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:16:24;4.03;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:18:52;1.50;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:21:19;3.40;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:23:45;2.60;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:26:13;3.50;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:28:41;5.95;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:31:09;2.65;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:33:38;4.72;;;1.15;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:36:05;1.95;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:38:32;3.55;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:41:00;7.68;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:43:27;3.00;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:45:55;7.40;;;2.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:48:22;3.85;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:50:49;4.80;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:53:16;4.82;;;1.15;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:55:42;4.40;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-02-23T07:58:09;5.75;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:00:36;3.50;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:03:05;2.95;;;1.15;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:05:32;2.10;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:07:59;4.03;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:10:26;2.47;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:12:53;2.25;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:15:21;3.45;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:17:47;2.95;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:20:14;5.43;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:22:41;3.88;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:25:08;2.03;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:27:40;2.65;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:30:08;2.95;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:35:03;3.40;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:37:30;2.58;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:39:57;4.00;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:42:24;4.28;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:44:51;1.38;;;0.98;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:47:18;2.28;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:49:44;4.03;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:52:12;1.13;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:54:38;3.38;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T08:59:32;2.38;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:01:59;2.53;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:04:26;1.48;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:06:53;4.60;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:09:20;5.15;;;1.15;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:11:47;3.13;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:14:15;2.42;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:16:42;2.22;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:19:09;3.47;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:21:36;1.00;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:24:04;3.30;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:26:31;1.55;;;0.63;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:28:58;1.35;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:31:25;2.35;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:33:54;2.67;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:36:21;5.32;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:38:51;2.97;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:41:19;2.50;;;0.57;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:43:47;2.53;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:46:16;1.20;;;0.82;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:48:43;1.70;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:51:11;1.52;;;0.63;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:53:40;1.92;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:56:08;1.27;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T09:58:36;2.70;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:01:04;1.60;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:03:31;3.22;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:05:58;2.28;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:08:28;2.47;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:10:55;1.23;;;0.52;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:13:23;2.72;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:15:53;1.00;;;0.60;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:18:39;1.08;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:21:06;3.60;;;0.65;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:23:33;1.25;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:26:07;1.08;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:28:35;3.85;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:31:07;2.55;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:33:39;1.35;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:36:06;2.30;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:38:37;3.33;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:41:07;0.88;;;0.47;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:43:44;2.83;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:46:12;2.03;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:48:43;1.52;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:51:15;1.80;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:53:46;0.88;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:56:17;2.42;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T10:58:45;2.22;;;1.17;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:01:12;3.47;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:03:41;2.63;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:06:11;2.92;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:08:38;2.75;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:11:09;3.75;;;1.17;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:13:40;1.15;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:16:10;1.58;;;0.77;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:18:39;5.10;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:21:08;1.02;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:23:43;2.05;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:26:18;2.33;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:31:24;1.88;;;1.27;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:33:52;5.45;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:36:32;2.45;;;1.15;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:39:00;8.30;;;1.27;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:41:28;2.88;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:43:56;3.60;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:46:25;2.72;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:48:52;2.78;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:51:23;1.45;;;0.75;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:53:53;1.35;;;0.93;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:56:24;1.45;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T11:58:53;1.85;;;0.90;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:01:20;4.22;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:03:49;2.55;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:06:15;2.05;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:08:43;2.15;;;1.02;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:11:13;1.67;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:13:41;2.72;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:16:08;2.03;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:18:36;2.72;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:21:06;1.70;;;0.70;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:23:39;3.42;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:26:07;3.30;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:28:36;4.78;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:31:03;2.38;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:33:32;3.60;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:36:02;2.50;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:38:30;2.72;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:40:59;3.63;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:43:27;4.72;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:45:54;3.28;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:48:21;3.08;;;1.08;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:50:50;1.85;;;0.88;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:53:34;2.50;;;0.80;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:56:09;1.55;;;1.13;;
80647;SDS011;70012;0.000;0.000;2024-02-23T12:58:40;2.70;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:01:08;4.30;;;1.13;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:03:36;2.13;;;1.05;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:06:04;2.50;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:08:32;1.95;;;0.95;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:10:59;2.80;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:13:27;2.25;;;1.00;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:15:55;2.95;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:18:23;2.67;;;0.85;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:20:50;2.05;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:23:18;3.55;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-02-23T13:28:12;4.32;;;1.20;;
