sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:35:08;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:37:36;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:37:36;1.39;1.36;1.25;1.04;8.33;8.32;8.28;8.09;6.79;0.69
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:40:03;1.39;1.36;1.23;1.01;8.09;8.09;8.04;7.83;6.54;0.71
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:40:04;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:42:31;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:42:31;1.61;1.58;1.41;1.13;9.10;9.09;9.03;8.77;7.28;0.74
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:44:58;2.03;1.97;1.69;1.27;10.21;10.20;10.11;9.69;7.90;0.78
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:44:58;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:47:50;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:47:50;2.00;1.94;1.65;1.22;9.82;9.80;9.72;9.28;7.53;0.77
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:50:43;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:50:43;2.02;1.96;1.64;1.18;9.49;9.47;9.37;8.91;7.16;0.78
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:53:35;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:53:35;2.50;2.41;2.00;1.40;11.32;11.30;11.18;10.57;8.44;0.79
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:56:27;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:56:27;2.06;1.99;1.65;1.17;9.44;9.42;9.32;8.83;7.06;0.78
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:59:20;1.74;1.70;1.47;1.12;8.98;8.96;8.89;8.54;6.99;0.74
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T18:59:20;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:02:12;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:02:12;2.22;2.16;1.90;1.48;11.88;11.87;11.79;11.38;9.37;0.72
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:05:05;2.32;2.27;2.01;1.60;12.85;12.83;12.75;12.35;10.23;0.71
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:05:08;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:08:11;2.47;2.42;2.17;1.76;14.10;14.08;14.00;13.61;11.33;0.72
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:08:11;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:11:03;2.38;2.34;2.14;1.79;14.35;14.33;14.27;13.95;11.70;0.70
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:11:03;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:13:55;;;;;;;;;;
78124;SPS30;75550;48.83228775;10.07975740;2024-02-23T19:13:55;2.67;2.64;2.49;2.17;17.39;17.38;17.33;17.06;14.46;0.66
