sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2024-02-23T00:01:43;0.42;0.41;0.40;0.36;2.90;2.90;2.90;2.88;2.47;0.52
78487;SPS30;67885;49.758;9.582;2024-02-23T00:04:10;0.62;0.62;0.60;0.54;4.35;4.35;4.34;4.32;3.70;0.51
78487;SPS30;67885;49.758;9.582;2024-02-23T00:06:37;0.74;0.73;0.71;0.64;5.14;5.14;5.13;5.10;4.37;0.51
78487;SPS30;67885;49.758;9.582;2024-02-23T00:09:05;0.55;0.54;0.52;0.48;3.81;3.81;3.81;3.78;3.25;0.53
78487;SPS30;67885;49.758;9.582;2024-02-23T00:11:31;0.67;0.66;0.64;0.58;4.67;4.67;4.66;4.63;3.97;0.53
78487;SPS30;67885;49.758;9.582;2024-02-23T00:13:59;0.69;0.68;0.66;0.61;4.85;4.85;4.84;4.81;4.13;0.52
78487;SPS30;67885;49.758;9.582;2024-02-23T00:16:26;0.68;0.67;0.65;0.59;4.73;4.72;4.72;4.69;4.02;0.53
78487;SPS30;67885;49.758;9.582;2024-02-23T00:18:52;0.85;0.84;0.82;0.75;5.95;5.95;5.94;5.90;5.07;0.52
78487;SPS30;67885;49.758;9.582;2024-02-23T00:21:19;0.70;0.69;0.67;0.61;4.87;4.87;4.86;4.83;4.14;0.51
78487;SPS30;67885;49.758;9.582;2024-02-23T00:23:46;0.70;0.69;0.67;0.61;4.89;4.88;4.88;4.85;4.16;0.51
78487;SPS30;67885;49.758;9.582;2024-02-23T00:26:13;0.61;0.60;0.58;0.52;4.19;4.19;4.19;4.16;3.56;0.53
78487;SPS30;67885;49.758;9.582;2024-02-23T00:28:40;0.91;0.89;0.85;0.76;6.08;6.08;6.07;6.01;5.13;0.55
78487;SPS30;67885;49.758;9.582;2024-02-23T00:31:07;0.79;0.77;0.73;0.65;5.15;5.15;5.14;5.08;4.33;0.57
78487;SPS30;67885;49.758;9.582;2024-02-23T00:33:34;0.85;0.83;0.79;0.69;5.55;5.54;5.53;5.47;4.66;0.58
78487;SPS30;67885;49.758;9.582;2024-02-23T00:36:02;0.62;0.61;0.57;0.50;4.01;4.01;4.00;3.95;3.36;0.57
78487;SPS30;67885;49.758;9.582;2024-02-23T00:38:29;0.67;0.66;0.62;0.55;4.41;4.40;4.40;4.35;3.70;0.56
78487;SPS30;67885;49.758;9.582;2024-02-23T00:40:56;0.65;0.63;0.60;0.53;4.21;4.21;4.20;4.16;3.54;0.56
78487;SPS30;67885;49.758;9.582;2024-02-23T00:43:24;0.72;0.70;0.66;0.58;4.65;4.65;4.64;4.58;3.89;0.57
78487;SPS30;67885;49.758;9.582;2024-02-23T00:45:50;0.84;0.82;0.76;0.65;5.21;5.21;5.20;5.12;4.33;0.59
78487;SPS30;67885;49.758;9.582;2024-02-23T00:48:17;0.70;0.67;0.62;0.53;4.21;4.20;4.19;4.12;3.47;0.60
78487;SPS30;67885;49.758;9.582;2024-02-23T00:50:43;0.64;0.62;0.56;0.48;3.80;3.80;3.78;3.72;3.12;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T00:53:10;0.61;0.59;0.54;0.46;3.65;3.65;3.64;3.58;3.01;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T00:55:36;0.71;0.69;0.63;0.53;4.22;4.21;4.20;4.12;3.46;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T00:58:03;0.64;0.62;0.56;0.46;3.71;3.70;3.69;3.62;3.02;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:00:31;0.64;0.62;0.56;0.46;3.66;3.66;3.65;3.57;2.98;0.60
78487;SPS30;67885;49.758;9.582;2024-02-23T01:02:58;0.83;0.80;0.72;0.59;4.70;4.70;4.68;4.58;3.82;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:05:25;0.78;0.75;0.68;0.56;4.46;4.45;4.44;4.34;3.63;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:07:52;0.71;0.67;0.60;0.49;3.93;3.93;3.91;3.82;3.18;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:10:18;0.81;0.77;0.69;0.57;4.52;4.52;4.50;4.40;3.66;0.60
78487;SPS30;67885;49.758;9.582;2024-02-23T01:12:45;0.75;0.72;0.65;0.53;4.23;4.23;4.21;4.12;3.43;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:15:11;0.78;0.75;0.67;0.55;4.36;4.36;4.34;4.24;3.53;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:17:39;0.76;0.73;0.66;0.54;4.30;4.30;4.28;4.19;3.49;0.60
78487;SPS30;67885;49.758;9.582;2024-02-23T01:20:06;0.73;0.69;0.62;0.51;4.05;4.05;4.03;3.94;3.28;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:22:33;0.74;0.71;0.63;0.51;4.04;4.04;4.02;3.92;3.25;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T01:25:00;0.79;0.75;0.67;0.54;4.32;4.31;4.30;4.19;3.47;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T01:27:26;0.73;0.70;0.62;0.50;4.03;4.03;4.01;3.92;3.25;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T01:29:53;0.61;0.59;0.52;0.43;3.41;3.41;3.40;3.32;2.76;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T01:32:19;0.88;0.84;0.75;0.60;4.83;4.83;4.80;4.69;3.89;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T01:34:47;0.77;0.73;0.65;0.52;4.14;4.13;4.11;4.00;3.31;0.63
78487;SPS30;67885;49.758;9.582;2024-02-23T01:37:14;0.68;0.65;0.57;0.45;3.61;3.60;3.59;3.49;2.87;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T01:39:40;0.73;0.69;0.61;0.48;3.85;3.84;3.82;3.72;3.06;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T01:42:07;0.74;0.70;0.61;0.48;3.85;3.84;3.82;3.71;3.05;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T01:44:34;1.05;0.99;0.86;0.67;5.36;5.35;5.32;5.16;4.23;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T01:47:01;0.70;0.66;0.58;0.45;3.61;3.60;3.58;3.48;2.85;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T01:49:28;0.73;0.69;0.61;0.48;3.81;3.80;3.78;3.67;3.02;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T01:51:59;0.83;0.78;0.67;0.52;4.16;4.15;4.13;4.00;3.27;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T01:54:26;1.27;1.20;1.05;0.82;6.53;6.52;6.49;6.29;5.16;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T01:56:55;1.01;0.95;0.84;0.67;5.33;5.32;5.29;5.15;4.25;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T01:59:24;0.80;0.76;0.67;0.53;4.23;4.23;4.21;4.09;3.37;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T02:01:52;1.02;0.97;0.86;0.68;5.43;5.43;5.40;5.26;4.34;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T02:04:19;0.84;0.80;0.70;0.55;4.43;4.42;4.40;4.28;3.52;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T02:06:45;0.81;0.77;0.67;0.52;4.18;4.17;4.15;4.03;3.31;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T02:09:14;0.86;0.82;0.71;0.55;4.44;4.43;4.41;4.27;3.51;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T02:11:44;0.93;0.88;0.77;0.60;4.83;4.82;4.80;4.66;3.83;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T02:14:12;0.94;0.89;0.78;0.61;4.87;4.86;4.84;4.69;3.85;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T02:16:38;1.24;1.17;1.01;0.78;6.22;6.21;6.18;5.98;4.88;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T02:19:05;1.15;1.08;0.93;0.71;5.72;5.71;5.68;5.49;4.48;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T02:21:32;0.91;0.86;0.74;0.56;4.47;4.46;4.44;4.29;3.48;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T02:23:59;1.02;0.95;0.82;0.62;4.95;4.94;4.91;4.74;3.85;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T02:26:27;1.14;1.06;0.90;0.67;5.36;5.35;5.31;5.11;4.12;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T02:28:54;1.20;1.11;0.93;0.68;5.42;5.41;5.37;5.14;4.12;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T02:31:20;1.29;1.19;0.98;0.69;5.55;5.54;5.49;5.23;4.14;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T02:33:47;1.32;1.22;1.00;0.70;5.58;5.57;5.52;5.25;4.13;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T02:36:13;1.51;1.39;1.14;0.78;6.29;6.27;6.22;5.90;4.63;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T02:38:40;1.41;1.29;1.05;0.72;5.77;5.75;5.70;5.40;4.22;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T02:41:08;1.39;1.29;1.06;0.73;5.88;5.87;5.81;5.53;4.35;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T02:43:36;1.31;1.20;0.99;0.69;5.51;5.50;5.45;5.18;4.08;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T02:46:03;1.48;1.37;1.11;0.76;6.12;6.11;6.05;5.74;4.50;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T02:48:29;1.27;1.17;0.94;0.64;5.11;5.10;5.05;4.77;3.71;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T02:50:56;1.21;1.11;0.89;0.60;4.83;4.82;4.77;4.51;3.50;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T02:53:22;0.92;0.85;0.69;0.47;3.79;3.78;3.74;3.55;2.77;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T02:55:49;0.67;0.62;0.50;0.34;2.69;2.69;2.66;2.51;1.95;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T02:58:15;0.55;0.51;0.41;0.27;2.20;2.19;2.17;2.05;1.59;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T03:00:43;0.57;0.52;0.42;0.28;2.24;2.24;2.21;2.09;1.62;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T03:03:10;0.69;0.63;0.51;0.35;2.77;2.77;2.74;2.59;2.02;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T03:05:38;0.79;0.73;0.59;0.41;3.27;3.27;3.24;3.07;2.40;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T03:08:04;0.58;0.54;0.44;0.30;2.44;2.44;2.42;2.29;1.80;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T03:10:32;0.76;0.70;0.57;0.38;3.08;3.08;3.05;2.88;2.24;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T03:12:58;0.88;0.80;0.64;0.43;3.41;3.41;3.37;3.17;2.45;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T03:15:25;0.77;0.70;0.56;0.37;2.93;2.92;2.89;2.71;2.08;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T03:17:53;1.15;1.05;0.83;0.54;4.34;4.33;4.28;4.01;3.07;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T03:20:22;1.02;0.93;0.73;0.46;3.69;3.68;3.64;3.39;2.56;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T03:22:48;1.02;0.92;0.72;0.45;3.62;3.61;3.56;3.31;2.49;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T03:25:15;1.20;1.09;0.85;0.53;4.24;4.23;4.17;3.88;2.91;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T03:27:41;1.04;0.94;0.73;0.46;3.66;3.65;3.60;3.35;2.51;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T03:30:09;1.26;1.14;0.89;0.55;4.42;4.41;4.35;4.04;3.02;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T03:32:36;1.15;1.04;0.81;0.50;4.03;4.02;3.97;3.69;2.76;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T03:35:06;1.36;1.23;0.96;0.59;4.74;4.73;4.67;4.33;3.24;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T03:37:33;1.17;1.06;0.82;0.50;4.03;4.02;3.97;3.68;2.74;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T03:40:00;1.48;1.34;1.04;0.64;5.10;5.09;5.02;4.65;3.45;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T03:42:27;1.29;1.17;0.92;0.58;4.63;4.62;4.56;4.25;3.20;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T03:44:54;1.23;1.13;0.89;0.58;4.63;4.62;4.57;4.28;3.27;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T03:47:20;1.40;1.28;1.01;0.66;5.26;5.25;5.19;4.86;3.71;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T03:49:47;1.05;0.95;0.75;0.48;3.86;3.85;3.80;3.55;2.70;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T03:52:15;1.25;1.14;0.90;0.59;4.70;4.69;4.64;4.35;3.32;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T03:54:42;1.09;1.00;0.79;0.52;4.13;4.12;4.08;3.82;2.93;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T03:57:08;1.36;1.24;0.98;0.63;5.02;5.01;4.95;4.63;3.52;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T03:59:35;1.30;1.18;0.94;0.61;4.87;4.86;4.80;4.50;3.44;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T04:02:03;1.11;1.01;0.80;0.52;4.15;4.14;4.09;3.83;2.92;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T04:04:30;1.27;1.15;0.90;0.57;4.60;4.59;4.53;4.23;3.19;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:06:57;1.54;1.40;1.09;0.67;5.40;5.39;5.32;4.94;3.69;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:09:25;1.21;1.10;0.85;0.53;4.24;4.23;4.18;3.88;2.90;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T04:11:51;1.14;1.04;0.81;0.52;4.13;4.12;4.07;3.80;2.87;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:14:18;1.15;1.04;0.82;0.52;4.17;4.16;4.11;3.84;2.90;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T04:16:45;1.35;1.22;0.96;0.61;4.89;4.88;4.82;4.50;3.41;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T04:19:11;1.61;1.46;1.15;0.73;5.84;5.83;5.76;5.38;4.07;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:21:38;1.38;1.25;0.98;0.61;4.90;4.89;4.83;4.49;3.37;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:24:05;1.37;1.24;0.97;0.60;4.80;4.78;4.72;4.38;3.27;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T04:26:33;1.12;1.02;0.79;0.49;3.92;3.91;3.86;3.58;2.68;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T04:29:00;1.05;0.95;0.74;0.46;3.66;3.66;3.61;3.35;2.50;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T04:31:27;1.29;1.17;0.91;0.57;4.58;4.56;4.51;4.19;3.15;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:33:53;1.36;1.23;0.96;0.59;4.76;4.75;4.69;4.35;3.26;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T04:36:20;1.05;0.95;0.73;0.44;3.56;3.56;3.51;3.24;2.40;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T04:38:47;1.01;0.92;0.71;0.43;3.47;3.46;3.41;3.16;2.34;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T04:41:13;1.08;0.98;0.76;0.47;3.73;3.72;3.67;3.40;2.53;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T04:43:41;1.21;1.09;0.85;0.53;4.24;4.23;4.18;3.88;2.90;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T04:46:08;1.39;1.26;0.99;0.63;5.02;5.01;4.94;4.61;3.48;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T04:48:34;1.06;0.96;0.76;0.49;3.93;3.92;3.88;3.63;2.77;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T04:51:01;0.96;0.88;0.70;0.46;3.67;3.66;3.62;3.40;2.60;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T04:53:28;1.15;1.06;0.85;0.56;4.50;4.49;4.45;4.19;3.23;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T04:55:54;1.28;1.17;0.93;0.61;4.91;4.90;4.85;4.56;3.51;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T04:58:21;1.07;0.98;0.77;0.50;3.99;3.98;3.93;3.68;2.81;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:00:49;1.06;0.97;0.77;0.51;4.05;4.04;4.00;3.76;2.88;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T05:03:15;0.94;0.86;0.69;0.46;3.71;3.70;3.67;3.46;2.68;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T05:05:42;1.09;1.00;0.79;0.52;4.17;4.16;4.12;3.87;2.97;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T05:08:08;1.18;1.07;0.86;0.56;4.51;4.50;4.45;4.18;3.21;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:10:35;1.33;1.22;0.97;0.65;5.17;5.16;5.11;4.81;3.71;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:13:02;1.06;0.97;0.78;0.52;4.19;4.18;4.13;3.90;3.02;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T05:15:28;1.00;0.91;0.73;0.48;3.87;3.86;3.82;3.60;2.77;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:17:56;1.22;1.11;0.89;0.59;4.71;4.70;4.65;4.38;3.37;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:20:23;1.24;1.14;0.92;0.62;4.94;4.93;4.89;4.61;3.58;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T05:22:50;1.29;1.18;0.95;0.63;5.06;5.05;5.00;4.71;3.64;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:25:16;0.97;0.89;0.72;0.48;3.87;3.86;3.83;3.61;2.80;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T05:27:43;1.19;1.09;0.88;0.58;4.66;4.65;4.60;4.34;3.35;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T05:30:10;1.38;1.27;1.03;0.70;5.59;5.58;5.52;5.23;4.07;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T05:32:37;1.32;1.22;1.01;0.71;5.67;5.66;5.61;5.35;4.23;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T05:35:05;1.19;1.10;0.92;0.66;5.25;5.24;5.20;4.97;3.95;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T05:37:32;3.26;3.08;2.70;2.11;16.87;16.85;16.76;16.27;13.36;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T05:39:59;2.39;2.30;2.09;1.75;13.95;13.94;13.90;13.63;11.41;0.63
78487;SPS30;67885;49.758;9.582;2024-02-23T05:42:28;1.10;1.06;0.97;0.82;6.56;6.56;6.54;6.42;5.40;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T05:44:55;1.15;1.10;1.01;0.85;6.81;6.81;6.79;6.66;5.60;0.61
78487;SPS30;67885;49.758;9.582;2024-02-23T05:47:22;1.07;1.03;0.94;0.79;6.32;6.31;6.29;6.18;5.19;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T05:49:49;1.12;1.08;0.98;0.81;6.51;6.51;6.48;6.35;5.32;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T05:52:18;0.84;0.80;0.73;0.60;4.76;4.76;4.74;4.64;3.86;0.63
78487;SPS30;67885;49.758;9.582;2024-02-23T05:54:44;0.99;0.94;0.85;0.69;5.53;5.52;5.50;5.37;4.47;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T05:57:11;0.92;0.88;0.79;0.65;5.17;5.16;5.14;5.03;4.19;0.63
78487;SPS30;67885;49.758;9.582;2024-02-23T05:59:37;0.81;0.77;0.70;0.57;4.55;4.55;4.53;4.43;3.69;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T06:02:04;0.82;0.77;0.68;0.54;4.36;4.35;4.33;4.22;3.48;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T06:04:31;1.01;0.95;0.83;0.64;5.10;5.10;5.07;4.91;4.01;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T06:06:57;1.45;1.37;1.20;0.93;7.47;7.46;7.42;7.20;5.91;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T06:09:25;1.06;1.00;0.88;0.69;5.49;5.48;5.45;5.29;4.35;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T06:11:52;1.01;0.96;0.84;0.65;5.21;5.21;5.18;5.03;4.12;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T06:14:18;1.12;1.05;0.91;0.70;5.64;5.63;5.60;5.42;4.43;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T06:16:45;1.17;1.10;0.94;0.71;5.68;5.67;5.64;5.44;4.41;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T06:19:11;1.53;1.43;1.22;0.92;7.39;7.38;7.33;7.08;5.74;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T06:21:38;1.42;1.33;1.13;0.85;6.80;6.79;6.75;6.51;5.27;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T06:24:05;2.45;2.32;2.05;1.63;13.01;12.99;12.93;12.58;10.38;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T06:26:34;2.16;2.08;1.90;1.58;12.66;12.65;12.61;12.37;10.37;0.59
78487;SPS30;67885;49.758;9.582;2024-02-23T06:29:01;1.82;1.76;1.64;1.40;11.21;11.20;11.17;11.00;9.28;0.58
78487;SPS30;67885;49.758;9.582;2024-02-23T06:31:28;1.20;1.16;1.08;0.92;7.36;7.36;7.34;7.23;6.10;0.58
78487;SPS30;67885;49.758;9.582;2024-02-23T06:33:55;1.14;1.10;1.01;0.86;6.86;6.85;6.83;6.72;5.65;0.59
78487;SPS30;67885;49.758;9.582;2024-02-23T06:36:21;0.87;0.84;0.76;0.63;5.00;5.00;4.98;4.88;4.08;0.60
78487;SPS30;67885;49.758;9.582;2024-02-23T06:38:48;1.09;1.04;0.93;0.75;5.97;5.96;5.93;5.79;4.80;0.62
78487;SPS30;67885;49.758;9.582;2024-02-23T06:41:15;0.90;0.85;0.74;0.59;4.69;4.68;4.66;4.53;3.72;0.63
78487;SPS30;67885;49.758;9.582;2024-02-23T06:43:43;0.96;0.91;0.79;0.61;4.91;4.90;4.88;4.73;3.87;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T06:46:09;1.12;1.06;0.93;0.72;5.79;5.79;5.76;5.59;4.59;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T06:48:36;1.06;1.00;0.88;0.69;5.51;5.51;5.48;5.32;4.37;0.65
78487;SPS30;67885;49.758;9.582;2024-02-23T06:51:03;1.16;1.09;0.94;0.73;5.83;5.82;5.79;5.61;4.58;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T06:53:30;1.47;1.38;1.19;0.91;7.27;7.26;7.22;6.98;5.68;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T06:55:57;1.48;1.39;1.18;0.89;7.09;7.08;7.03;6.78;5.49;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T06:58:25;1.42;1.33;1.13;0.84;6.70;6.69;6.64;6.39;5.16;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T07:00:53;1.41;1.32;1.12;0.83;6.65;6.64;6.60;6.35;5.12;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T07:03:20;1.12;1.04;0.88;0.65;5.24;5.24;5.20;5.00;4.03;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T07:05:47;1.27;1.18;1.00;0.74;5.91;5.91;5.86;5.64;4.54;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T07:08:15;1.43;1.33;1.12;0.82;6.53;6.52;6.47;6.20;4.97;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T07:10:41;1.41;1.31;1.09;0.78;6.24;6.23;6.18;5.91;4.70;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T07:13:08;1.18;1.09;0.91;0.66;5.27;5.26;5.22;4.99;3.99;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T07:15:35;1.20;1.11;0.93;0.67;5.39;5.39;5.35;5.12;4.09;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T07:18:04;1.50;1.40;1.17;0.86;6.88;6.87;6.82;6.55;5.26;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T07:20:33;1.46;1.36;1.15;0.85;6.78;6.77;6.72;6.46;5.20;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T07:23:01;1.37;1.28;1.08;0.80;6.39;6.38;6.34;6.09;4.91;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T07:25:27;1.58;1.48;1.24;0.91;7.29;7.28;7.23;6.94;5.57;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T07:27:54;1.61;1.49;1.24;0.89;7.11;7.09;7.04;6.72;5.35;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T07:30:20;1.69;1.57;1.31;0.94;7.53;7.52;7.46;7.14;5.69;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T07:32:47;1.51;1.40;1.17;0.84;6.74;6.73;6.67;6.39;5.09;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T07:35:16;1.33;1.25;1.05;0.78;6.22;6.21;6.17;5.93;4.77;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T07:37:42;1.17;1.10;0.94;0.71;5.71;5.70;5.66;5.47;4.44;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T07:40:09;1.26;1.18;1.01;0.77;6.15;6.14;6.10;5.90;4.79;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T07:42:37;1.46;1.38;1.20;0.93;7.41;7.40;7.36;7.13;5.83;0.64
78487;SPS30;67885;49.758;9.582;2024-02-23T07:45:04;1.41;1.32;1.14;0.87;6.98;6.97;6.93;6.70;5.46;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T07:47:32;1.42;1.33;1.15;0.88;7.08;7.07;7.03;6.80;5.55;0.66
78487;SPS30;67885;49.758;9.582;2024-02-23T07:49:59;1.58;1.48;1.26;0.95;7.57;7.56;7.51;7.24;5.86;0.67
78487;SPS30;67885;49.758;9.582;2024-02-23T07:52:27;1.58;1.47;1.24;0.91;7.27;7.26;7.21;6.92;5.55;0.68
