sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-23T00:02:07;2.08;2.08;2.08;2.02;17.41;17.41;17.41;17.37;15.33;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:04:33;1.91;1.91;1.91;1.86;15.99;15.99;15.99;15.95;14.08;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:07:00;2.12;2.12;2.12;2.06;17.73;17.73;17.73;17.69;15.61;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T00:09:28;1.97;1.97;1.97;1.92;16.51;16.51;16.51;16.47;14.54;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T00:11:54;1.92;1.92;1.92;1.86;16.05;16.05;16.05;16.01;14.13;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T00:14:20;1.99;1.99;1.99;1.94;16.67;16.67;16.67;16.63;14.68;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:16:47;1.81;1.81;1.81;1.76;15.17;15.17;15.17;15.13;13.35;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:19:13;1.82;1.82;1.82;1.77;15.26;15.26;15.26;15.22;13.43;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:21:39;1.80;1.80;1.80;1.75;15.05;15.05;15.05;15.01;13.25;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:24:06;1.69;1.69;1.69;1.64;14.12;14.12;14.12;14.09;12.43;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T00:26:32;2.23;2.23;2.23;2.17;18.66;18.66;18.66;18.62;16.43;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T00:28:58;1.91;1.91;1.91;1.86;15.99;15.98;15.98;15.94;14.07;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T00:31:24;2.02;2.02;2.02;1.97;16.93;16.93;16.93;16.89;14.91;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T00:33:51;1.85;1.85;1.85;1.80;15.49;15.49;15.49;15.45;13.64;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T00:36:17;2.08;2.08;2.08;2.02;17.43;17.43;17.43;17.38;15.34;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T00:38:43;1.92;1.92;1.92;1.87;16.12;16.11;16.11;16.07;14.19;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T00:41:09;1.96;1.96;1.96;1.90;16.38;16.38;16.38;16.34;14.42;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T00:43:39;1.96;1.96;1.95;1.89;16.27;16.27;16.27;16.22;14.30;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T00:46:06;2.05;2.05;2.05;1.99;17.11;17.11;17.11;17.06;15.06;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T00:48:33;1.81;1.81;1.81;1.76;15.17;15.17;15.17;15.13;13.36;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T00:51:03;1.84;1.84;1.84;1.79;15.45;15.45;15.45;15.41;13.60;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T00:53:32;2.05;2.05;2.04;1.99;17.10;17.10;17.10;17.05;15.05;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T00:55:58;2.03;2.03;2.03;1.97;16.98;16.98;16.98;16.94;14.95;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T00:58:25;1.93;1.93;1.93;1.88;16.21;16.21;16.21;16.17;14.27;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:00:51;1.87;1.87;1.87;1.82;15.68;15.68;15.67;15.64;13.80;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T01:03:17;1.83;1.83;1.83;1.78;15.29;15.29;15.29;15.25;13.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:05:44;1.71;1.71;1.71;1.67;14.35;14.35;14.34;14.31;12.63;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:08:10;1.80;1.80;1.80;1.75;15.07;15.07;15.07;15.03;13.27;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:10:36;1.78;1.78;1.78;1.73;14.92;14.92;14.92;14.88;13.14;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:13:02;1.79;1.79;1.79;1.74;15.00;15.00;15.00;14.96;13.21;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:15:29;1.72;1.72;1.72;1.68;14.44;14.44;14.44;14.41;12.72;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:17:54;1.80;1.80;1.80;1.75;15.09;15.09;15.09;15.05;13.29;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:20:22;2.00;2.00;2.00;1.95;16.78;16.78;16.78;16.74;14.78;0.48
67739;SPS30;54536;50.090;14.420;2024-02-23T01:22:48;1.89;1.89;1.89;1.84;15.83;15.82;15.82;15.78;13.93;0.48
67739;SPS30;54536;50.090;14.420;2024-02-23T01:25:17;1.75;1.75;1.75;1.70;14.66;14.66;14.66;14.62;12.91;0.49
67739;SPS30;54536;50.090;14.420;2024-02-23T01:27:44;1.88;1.88;1.88;1.83;15.72;15.72;15.72;15.68;13.84;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:30:10;1.63;1.63;1.63;1.58;13.62;13.62;13.62;13.59;11.99;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:32:37;1.57;1.57;1.57;1.53;13.19;13.19;13.19;13.15;11.61;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:35:05;1.34;1.34;1.34;1.31;11.24;11.24;11.24;11.21;9.90;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:37:32;1.48;1.48;1.48;1.44;12.37;12.37;12.37;12.34;10.89;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:39:59;1.15;1.15;1.15;1.12;9.66;9.66;9.66;9.64;8.51;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:42:26;1.00;1.00;1.00;0.98;8.40;8.40;8.40;8.38;7.40;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:44:52;1.04;1.04;1.04;1.01;8.73;8.73;8.73;8.71;7.69;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:47:18;1.00;1.00;1.00;0.98;8.41;8.41;8.41;8.39;7.41;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:49:45;1.37;1.37;1.37;1.33;11.46;11.46;11.46;11.43;10.09;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T01:52:13;1.18;1.18;1.18;1.15;9.88;9.88;9.88;9.86;8.70;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T01:54:41;1.01;1.01;1.01;0.98;8.48;8.48;8.48;8.46;7.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T01:57:08;1.00;1.00;1.00;0.97;8.37;8.37;8.37;8.35;7.37;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T01:59:36;0.98;0.98;0.98;0.96;8.24;8.24;8.24;8.22;7.25;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T02:02:04;1.05;1.05;1.05;1.02;8.82;8.82;8.82;8.80;7.77;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T02:04:31;1.01;1.01;1.01;0.98;8.46;8.46;8.46;8.44;7.45;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T02:06:57;0.93;0.93;0.93;0.90;7.76;7.76;7.76;7.74;6.83;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T02:09:26;0.74;0.74;0.74;0.72;6.23;6.23;6.23;6.22;5.49;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T02:11:53;0.76;0.76;0.76;0.74;6.40;6.40;6.40;6.38;5.63;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T02:14:19;0.77;0.77;0.77;0.75;6.44;6.44;6.44;6.43;5.67;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T02:16:45;0.72;0.72;0.72;0.70;6.02;6.02;6.02;6.00;5.30;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T02:19:12;0.76;0.76;0.76;0.74;6.35;6.35;6.34;6.33;5.59;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T02:21:39;0.68;0.68;0.68;0.66;5.70;5.70;5.70;5.69;5.02;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T02:24:06;0.95;0.95;0.95;0.92;7.94;7.94;7.94;7.92;6.99;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T02:26:34;1.57;1.57;1.57;1.52;13.12;13.12;13.12;13.08;11.55;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T02:29:01;1.00;1.00;1.00;0.98;8.40;8.40;8.40;8.38;7.40;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T02:31:27;0.73;0.73;0.73;0.71;6.08;6.08;6.08;6.07;5.36;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:33:53;0.72;0.72;0.72;0.70;6.04;6.04;6.04;6.02;5.32;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T02:36:19;0.89;0.89;0.89;0.86;7.44;7.44;7.43;7.42;6.55;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T02:38:45;0.77;0.77;0.77;0.75;6.49;6.49;6.49;6.47;5.71;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T02:41:11;0.52;0.52;0.51;0.50;4.31;4.31;4.31;4.30;3.80;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T02:43:38;0.56;0.56;0.56;0.54;4.67;4.67;4.67;4.66;4.11;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:46:04;0.50;0.50;0.50;0.49;4.18;4.18;4.18;4.17;3.68;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:48:30;0.59;0.59;0.59;0.57;4.91;4.91;4.91;4.90;4.32;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:50:56;0.64;0.64;0.64;0.62;5.30;5.30;5.30;5.29;4.66;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:53:22;0.70;0.70;0.70;0.68;5.87;5.87;5.87;5.85;5.16;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:55:48;0.82;0.82;0.82;0.80;6.88;6.88;6.88;6.86;6.06;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T02:58:14;0.75;0.75;0.75;0.73;6.26;6.26;6.26;6.24;5.51;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T03:00:40;0.82;0.82;0.82;0.80;6.85;6.85;6.85;6.83;6.03;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T03:03:07;0.88;0.88;0.88;0.86;7.38;7.38;7.38;7.36;6.50;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T03:05:33;0.87;0.87;0.87;0.84;7.23;7.23;7.23;7.21;6.36;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T03:07:59;0.82;0.82;0.82;0.80;6.86;6.86;6.86;6.84;6.03;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T03:10:25;0.74;0.74;0.73;0.71;6.13;6.13;6.13;6.11;5.39;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T03:12:52;0.73;0.73;0.73;0.71;6.12;6.12;6.12;6.11;5.39;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T03:15:18;0.79;0.79;0.79;0.77;6.60;6.60;6.60;6.58;5.81;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:17:44;0.85;0.85;0.85;0.82;7.10;7.10;7.10;7.08;6.25;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T03:20:10;0.59;0.59;0.59;0.58;4.97;4.97;4.97;4.96;4.38;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:22:37;0.68;0.68;0.68;0.66;5.72;5.72;5.72;5.70;5.03;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:25:04;0.69;0.69;0.69;0.67;5.74;5.74;5.74;5.73;5.06;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:27:34;0.73;0.73;0.73;0.71;6.16;6.16;6.15;6.14;5.42;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:30:05;0.74;0.74;0.74;0.72;6.19;6.19;6.19;6.17;5.45;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:32:35;0.60;0.60;0.60;0.58;5.01;5.01;5.01;5.00;4.41;0.50
67739;SPS30;54536;50.090;14.420;2024-02-23T03:35:05;0.63;0.63;0.63;0.61;5.29;5.29;5.29;5.27;4.66;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:37:32;0.57;0.57;0.57;0.55;4.76;4.76;4.76;4.75;4.19;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:39:58;0.59;0.59;0.59;0.58;4.97;4.97;4.97;4.96;4.38;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:42:28;0.53;0.53;0.53;0.52;4.48;4.48;4.48;4.46;3.94;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:44:54;0.63;0.63;0.63;0.61;5.28;5.28;5.28;5.27;4.65;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:47:20;0.75;0.75;0.75;0.73;6.32;6.32;6.32;6.31;5.57;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:49:46;0.61;0.61;0.61;0.60;5.15;5.15;5.15;5.14;4.53;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:52:13;0.58;0.58;0.58;0.56;4.84;4.84;4.84;4.83;4.27;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:54:39;0.62;0.62;0.62;0.60;5.17;5.17;5.17;5.15;4.55;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T03:57:05;0.58;0.58;0.58;0.56;4.86;4.86;4.86;4.85;4.28;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T03:59:31;0.52;0.52;0.52;0.50;4.34;4.34;4.34;4.33;3.82;0.51
67739;SPS30;54536;50.090;14.420;2024-02-23T04:01:58;0.50;0.50;0.50;0.48;4.17;4.17;4.17;4.16;3.67;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:04:24;0.54;0.54;0.54;0.52;4.49;4.49;4.49;4.48;3.96;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T04:06:50;0.60;0.60;0.60;0.58;5.03;5.03;5.03;5.01;4.43;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T04:09:16;0.49;0.49;0.49;0.47;4.08;4.08;4.08;4.07;3.60;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:11:42;0.45;0.45;0.45;0.44;3.80;3.80;3.80;3.79;3.35;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:14:08;0.46;0.46;0.46;0.45;3.86;3.86;3.86;3.85;3.39;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:16:35;0.42;0.42;0.42;0.41;3.50;3.50;3.50;3.49;3.08;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:19:01;0.45;0.45;0.45;0.43;3.74;3.74;3.74;3.73;3.30;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:21:27;0.56;0.56;0.56;0.54;4.65;4.65;4.65;4.64;4.10;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T04:23:53;0.42;0.42;0.42;0.40;3.49;3.49;3.49;3.48;3.07;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:26:19;0.46;0.46;0.46;0.45;3.89;3.89;3.89;3.88;3.43;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:28:45;0.46;0.46;0.46;0.45;3.88;3.88;3.88;3.87;3.42;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:31:12;0.43;0.43;0.43;0.41;3.57;3.57;3.57;3.56;3.14;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:33:38;0.52;0.52;0.52;0.51;4.36;4.36;4.36;4.35;3.84;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T04:36:04;0.39;0.39;0.39;0.38;3.31;3.31;3.31;3.30;2.91;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:38:32;0.59;0.59;0.59;0.58;4.96;4.96;4.96;4.95;4.37;0.52
67739;SPS30;54536;50.090;14.420;2024-02-23T04:41:02;0.46;0.46;0.46;0.45;3.85;3.85;3.85;3.84;3.39;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T04:43:32;0.48;0.48;0.47;0.46;3.97;3.97;3.97;3.96;3.49;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T04:45:59;0.33;0.33;0.33;0.32;2.78;2.78;2.78;2.78;2.45;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T04:48:25;0.42;0.42;0.42;0.41;3.49;3.49;3.49;3.48;3.07;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T04:50:51;0.64;0.64;0.63;0.61;5.27;5.27;5.27;5.25;4.63;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T04:53:17;0.52;0.52;0.52;0.50;4.28;4.28;4.28;4.26;3.75;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T04:55:43;0.49;0.49;0.49;0.47;4.06;4.06;4.06;4.05;3.57;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T04:58:09;0.38;0.38;0.38;0.37;3.16;3.16;3.16;3.15;2.78;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:00:37;0.49;0.49;0.49;0.47;4.07;4.07;4.07;4.05;3.57;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:03:03;0.48;0.48;0.48;0.46;3.98;3.98;3.98;3.97;3.50;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:05:32;0.39;0.39;0.39;0.37;3.22;3.22;3.22;3.21;2.83;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:07:58;0.54;0.54;0.54;0.52;4.50;4.50;4.50;4.48;3.95;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:10:25;0.44;0.44;0.44;0.43;3.66;3.66;3.66;3.65;3.21;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:12:51;0.48;0.48;0.48;0.46;3.99;3.98;3.98;3.97;3.50;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:15:17;0.35;0.35;0.35;0.33;2.88;2.88;2.88;2.87;2.53;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:17:43;0.43;0.43;0.43;0.41;3.55;3.55;3.54;3.53;3.11;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T05:20:10;0.42;0.42;0.42;0.40;3.47;3.47;3.47;3.45;3.04;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T05:22:37;0.44;0.44;0.43;0.41;3.56;3.56;3.56;3.55;3.12;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T05:25:04;0.49;0.49;0.48;0.46;3.96;3.96;3.96;3.94;3.47;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:27:31;0.48;0.48;0.47;0.45;3.88;3.88;3.88;3.86;3.39;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:29:57;0.55;0.55;0.54;0.52;4.48;4.48;4.48;4.46;3.92;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:32:23;0.48;0.48;0.47;0.45;3.90;3.90;3.90;3.88;3.41;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:34:50;0.49;0.49;0.49;0.47;4.02;4.02;4.02;4.00;3.52;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:37:20;0.51;0.51;0.50;0.48;4.17;4.17;4.17;4.16;3.66;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T05:39:46;0.46;0.46;0.46;0.44;3.78;3.78;3.78;3.77;3.32;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T05:42:12;0.60;0.60;0.59;0.58;4.98;4.98;4.98;4.97;4.39;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T05:44:39;0.47;0.47;0.47;0.46;3.93;3.93;3.93;3.92;3.46;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T05:47:05;0.55;0.55;0.55;0.54;4.62;4.62;4.62;4.61;4.07;0.53
67739;SPS30;54536;50.090;14.420;2024-02-23T05:49:31;0.48;0.48;0.48;0.46;3.98;3.98;3.98;3.97;3.50;0.54
67739;SPS30;54536;50.090;14.420;2024-02-23T05:51:57;0.70;0.70;0.69;0.66;5.70;5.70;5.70;5.67;4.99;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T05:54:23;0.61;0.61;0.59;0.56;4.84;4.84;4.84;4.81;4.22;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T05:56:49;0.60;0.60;0.59;0.56;4.84;4.84;4.84;4.81;4.23;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T05:59:16;0.66;0.66;0.65;0.63;5.39;5.39;5.38;5.36;4.71;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T06:01:42;0.59;0.58;0.58;0.55;4.75;4.75;4.75;4.73;4.16;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T06:04:08;0.54;0.54;0.54;0.52;4.44;4.44;4.44;4.42;3.89;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T06:06:34;0.65;0.65;0.65;0.63;5.38;5.38;5.38;5.37;4.73;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T06:09:00;0.65;0.65;0.65;0.63;5.39;5.39;5.39;5.37;4.73;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T06:11:28;0.66;0.65;0.65;0.62;5.37;5.37;5.37;5.35;4.71;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T06:13:54;0.70;0.70;0.69;0.67;5.73;5.73;5.73;5.71;5.02;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T06:16:20;0.79;0.78;0.77;0.74;6.33;6.33;6.33;6.30;5.53;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T06:18:46;0.77;0.77;0.76;0.72;6.20;6.20;6.19;6.16;5.41;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T06:23:41;0.77;0.77;0.76;0.72;6.17;6.17;6.17;6.14;5.39;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:26:08;0.88;0.88;0.86;0.82;7.03;7.03;7.03;6.99;6.13;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T06:28:34;0.81;0.80;0.78;0.74;6.34;6.34;6.33;6.29;5.51;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T06:31:03;1.01;1.00;0.98;0.93;8.00;8.00;7.99;7.95;6.97;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:33:31;1.06;1.05;1.02;0.95;8.18;8.18;8.17;8.11;7.09;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:35:57;1.10;1.10;1.06;0.99;8.49;8.49;8.49;8.42;7.36;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T06:38:23;0.91;0.91;0.88;0.83;7.11;7.11;7.10;7.05;6.17;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T06:40:50;0.85;0.85;0.83;0.78;6.68;6.68;6.67;6.62;5.80;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:43:17;0.92;0.92;0.89;0.84;7.22;7.22;7.21;7.16;6.27;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:45:43;0.92;0.92;0.90;0.84;7.25;7.25;7.24;7.19;6.30;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:48:10;0.85;0.84;0.82;0.77;6.63;6.63;6.62;6.58;5.76;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:50:35;0.96;0.95;0.92;0.87;7.46;7.46;7.46;7.40;6.48;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T06:53:02;0.92;0.91;0.89;0.84;7.21;7.21;7.20;7.15;6.27;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T06:55:28;0.95;0.95;0.93;0.87;7.51;7.51;7.50;7.46;6.53;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T06:57:55;0.97;0.96;0.94;0.88;7.59;7.59;7.58;7.53;6.59;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T07:00:21;1.08;1.07;1.03;0.96;8.28;8.28;8.27;8.21;7.17;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T07:02:47;1.07;1.05;1.01;0.92;7.88;7.88;7.87;7.78;6.77;0.60
67739;SPS30;54536;50.090;14.420;2024-02-23T07:05:13;1.00;0.98;0.94;0.85;7.33;7.33;7.32;7.24;6.29;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T07:07:40;0.82;0.81;0.77;0.70;5.98;5.98;5.97;5.90;5.12;0.60
67739;SPS30;54536;50.090;14.420;2024-02-23T07:10:07;1.01;1.00;0.95;0.87;7.42;7.42;7.41;7.33;6.37;0.59
67739;SPS30;54536;50.090;14.420;2024-02-23T07:12:34;1.20;1.18;1.13;1.03;8.82;8.81;8.80;8.71;7.57;0.58
67739;SPS30;54536;50.090;14.420;2024-02-23T07:15:00;1.08;1.07;1.03;0.95;8.17;8.17;8.16;8.08;7.05;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T07:17:27;1.21;1.20;1.15;1.06;9.13;9.13;9.12;9.03;7.87;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T07:19:53;1.30;1.28;1.23;1.13;9.71;9.71;9.70;9.61;8.36;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T07:22:21;1.52;1.51;1.43;1.31;11.24;11.24;11.23;11.11;9.65;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T07:24:47;1.59;1.57;1.51;1.38;11.88;11.87;11.86;11.74;10.22;0.55
67739;SPS30;54536;50.090;14.420;2024-02-23T07:27:15;1.44;1.42;1.37;1.26;10.84;10.83;10.82;10.72;9.35;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T07:29:41;1.25;1.24;1.18;1.08;9.23;9.23;9.22;9.12;7.93;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T07:32:07;1.17;1.16;1.11;1.02;8.71;8.71;8.70;8.61;7.49;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T07:34:33;1.31;1.29;1.23;1.13;9.67;9.67;9.66;9.56;8.31;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T07:36:59;1.07;1.06;1.01;0.92;7.92;7.92;7.91;7.83;6.81;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T07:39:25;1.06;1.05;1.00;0.91;7.79;7.79;7.78;7.69;6.68;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T07:41:52;1.07;1.05;1.00;0.91;7.81;7.81;7.80;7.71;6.70;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T07:44:18;1.05;1.04;0.99;0.90;7.76;7.76;7.75;7.67;6.66;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T07:46:44;1.19;1.17;1.11;1.01;8.67;8.67;8.66;8.56;7.43;0.56
67739;SPS30;54536;50.090;14.420;2024-02-23T07:49:10;1.09;1.08;1.03;0.94;8.09;8.09;8.08;7.99;6.95;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T07:51:36;1.12;1.11;1.06;0.97;8.28;8.28;8.27;8.18;7.11;0.57
67739;SPS30;54536;50.090;14.420;2024-02-23T07:54:02;1.51;1.49;1.43;1.32;11.29;11.28;11.27;11.16;9.72;0.58
