sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:00:38;95;20;;239;150317
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:03:11;87;19;;218;149352
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:05:38;81;17;;203;149769
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:08:07;83;18;;209;150390
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:10:38;85;18;;213;150195
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:13:08;85;18;;211;148306
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:15:38;90;18;;228;150730
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:18:08;84;17;;213;151166
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:20:38;89;18;;224;149437
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:23:07;82;17;;207;150417
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:25:38;95;18;;238;150047
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:28:08;89;18;;222;148302
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:30:37;86;17;;219;151760
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:33:08;86;17;;215;149818
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:35:38;85;18;;214;149837
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:38:08;78;17;;196;150188
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:40:38;90;17;;226;149081
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:43:08;96;18;;241;150514
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:45:38;97;19;;243;150181
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:48:08;85;17;;212;149459
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:50:37;82;17;;205;148438
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:53:08;87;17;;223;152299
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:55:37;82;17;;206;149083
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T00:58:08;77;17;;195;151253
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:00:37;88;18;;222;149962
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:03:07;87;17;;216;148432
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:05:40;84;17;;210;149683
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:08:08;79;17;;200;151435
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:10:38;91;17;;227;149314
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:13:08;91;18;;227;149374
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:15:38;85;17;;216;150981
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:18:08;90;17;;226;150415
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:20:37;83;17;;208;149923
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:23:08;88;18;;221;149117
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:25:38;85;17;;214;150687
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:28:08;87;16;;213;146324
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:30:37;96;18;;247;153497
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:33:08;89;18;;224;150230
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:35:38;98;17;;246;150318
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:38:08;97;18;;243;149895
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:40:38;100;18;;251;149851
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:43:07;88;15;;222;150529
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:45:38;80;17;;198;148406
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:48:08;79;16;;200;150602
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:50:37;84;16;;211;150671
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:53:07;92;17;;232;149873
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:55:37;73;16;;185;150358
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T01:58:07;91;17;;226;148844
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:00:37;92;17;;233;151044
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:03:07;92;17;;230;149949
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:05:38;96;17;;239;149224
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:08:07;76;16;;192;150996
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:10:38;90;17;;225;148901
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:13:07;97;17;;246;150695
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:15:38;93;17;;234;149904
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:18:07;78;16;;197;150558
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:20:40;87;16;;216;148031
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:23:07;98;17;;246;150212
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:25:40;85;16;;214;150506
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:28:08;89;17;;225;150610
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:30:38;90;16;;226;149174
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:33:08;88;16;;223;151335
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:35:37;89;17;;224;150157
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:38:08;87;15;;219;149483
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:40:38;92;17;;231;150241
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:43:08;89;16;;225;150094
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:45:38;83;15;;208;149817
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:48:08;97;17;;242;149104
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:50:37;85;16;;213;149512
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:53:07;79;15;;202;151552
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:55:41;81;16;;204;149956
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T02:58:08;83;15;;206;148843
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:00:37;81;15;;204;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:03:07;82;16;;208;151248
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:05:38;94;16;;235;149943
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:08:07;85;16;;213;149442
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:10:38;98;17;;247;150183
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:13:08;98;16;;248;150587
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:15:37;83;16;;208;148855
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:18:10;92;16;;233;151237
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:20:37;90;16;;226;149669
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:23:07;90;17;;226;150017
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:25:37;89;16;;225;150172
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:28:07;79;15;;199;149928
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:30:38;100;17;;252;149819
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:33:07;77;15;;194;149570
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:35:37;88;16;;221;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:38:08;85;16;;215;150529
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:40:38;90;16;;226;149222
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:43:07;90;16;;227;149738
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:45:37;93;16;;234;150178
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:48:08;91;16;;229;150207
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:50:37;79;16;;201;150810
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:53:07;80;15;;202;149968
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:55:37;80;15;;198;148331
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T03:58:07;64;15;;161;150747
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:00:38;82;15;;207;150794
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:03:08;95;16;;240;150275
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:05:38;92;16;;230;148774
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:08:08;84;16;;212;150732
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:10:38;85;16;;214;150081
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:13:07;90;15;;228;150401
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:15:38;84;16;;206;146825
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:18:07;79;15;;202;152978
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:20:37;87;15;;217;149647
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:23:07;85;16;;213;148675
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:25:37;92;16;;234;151421
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:28:08;100;17;;250;149950
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:30:37;103;17;;256;148998
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:33:08;86;15;;218;150586
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:35:38;80;16;;201;150230
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:38:07;94;16;;236;149590
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:40:38;92;16;;231;150606
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:43:07;85;16;;215;150434
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:45:37;84;15;;210;149665
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:48:08;88;15;;221;150140
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:50:38;87;16;;220;150227
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:53:08;81;16;;202;148716
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:55:37;86;15;;219;151401
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T04:58:08;90;16;;227;149968
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:00:37;90;15;;226;149596
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:03:08;83;16;;210;150307
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:05:37;88;15;;219;148515
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:08:07;85;15;;216;151020
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:10:37;91;16;;227;149636
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:13:07;80;15;;201;150315
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:15:38;83;15;;208;148993
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:18:07;82;15;;208;151471
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:20:37;83;15;;208;149667
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:23:08;85;15;;214;150034
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:25:37;82;15;;203;148200
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:28:07;96;16;;245;151849
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:30:37;88;16;;222;149925
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:33:08;83;15;;209;150078
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:35:37;86;15;;217;150159
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:38:07;94;15;;236;149456
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:40:37;93;16;;233;150170
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:43:07;87;15;;219;150621
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:45:37;75;15;;187;148890
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:48:07;82;15;;208;150593
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:50:37;87;15;;219;150343
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:53:08;96;15;;240;149902
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:55:37;87;16;;219;150159
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T05:58:07;83;15;;207;149324
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:00:37;84;15;;208;148558
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:03:07;86;15;;216;150327
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:05:38;87;15;;222;151741
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:08:07;87;15;;216;148765
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:10:38;80;16;;203;150791
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:13:07;89;15;;225;150076
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:15:39;84;15;;211;150024
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:18:07;86;15;;212;147858
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:20:37;90;15;;229;152477
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:23:07;82;15;;205;149223
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:25:37;93;16;;235;150490
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:28:08;80;15;;202;150250
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:30:37;89;16;;223;150254
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:33:08;85;15;;212;149146
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:35:38;98;17;;248;150633
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:38:07;84;15;;212;149769
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:40:37;94;16;;237;150302
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:43:07;89;16;;223;150015
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:45:37;81;15;;202;148879
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:48:07;84;16;;211;150219
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:50:38;77;15;;195;150378
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:53:07;91;16;;229;149830
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:55:37;96;16;;241;150266
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T06:58:08;100;16;;252;149996
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:00:37;90;16;;227;149817
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:03:08;89;16;;226;150721
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:05:37;83;15;;208;150008
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:08:08;85;16;;213;149480
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:10:37;82;15;;204;148976
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:13:07;95;16;;241;151356
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:15:38;92;16;;232;150213
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:18:09;87;15;;218;149941
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:20:37;95;16;;238;150022
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:23:09;95;16;;237;149243
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:25:37;85;15;;214;150239
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:28:07;87;16;;220;150490
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:30:37;89;16;;225;150067
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:33:07;87;15;;217;149490
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:35:37;95;16;;240;150205
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:38:07;88;16;;220;148684
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:40:37;78;15;;197;151344
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:43:07;79;15;;198;149798
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:45:37;86;15;;215;149555
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:48:09;97;16;;246;150663
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:50:37;84;15;;211;149505
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:53:08;84;16;;213;150447
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:55:37;100;16;;250;149852
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T07:58:07;97;16;;244;150417
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:00:38;88;16;;222;149979
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:03:08;92;16;;232;149731
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:05:37;84;15;;210;149037
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:08:07;83;16;;210;150694
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:10:38;79;15;;200;150083
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:13:10;91;15;;228;150164
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:15:37;90;16;;226;150153
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:18:07;94;16;;232;148046
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:20:37;81;15;;207;151545
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:23:07;92;16;;232;150564
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:25:37;90;16;;224;148468
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:28:08;86;16;;217;149827
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:30:37;78;15;;197;150618
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:33:10;84;16;;212;150100
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:35:37;82;15;;206;150365
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:38:07;75;15;;190;150414
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:40:37;80;15;;201;149444
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:43:07;93;17;;234;149629
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:45:38;89;16;;226;151152
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:48:07;90;17;;226;149512
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:50:39;83;15;;209;149863
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:53:07;85;16;;215;150609
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:55:37;84;16;;212;149841
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T08:58:07;89;17;;223;149067
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:00:37;77;15;;195;150252
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:03:07;81;16;;204;149982
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:05:37;88;16;;221;150349
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:08:07;82;16;;208;150542
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:10:37;85;17;;213;150004
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:13:07;84;16;;212;149966
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:15:37;84;16;;210;148827
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:18:07;97;18;;245;151028
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:20:37;94;17;;237;150009
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:23:08;101;18;;252;149246
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:25:37;97;17;;246;150711
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:28:07;88;17;;222;149738
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:30:37;91;17;;229;150239
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:33:08;84;17;;209;149227
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:35:37;88;16;;222;150893
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:38:07;96;18;;241;149646
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:40:37;91;17;;229;149481
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:43:07;100;18;;251;150435
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:45:37;99;17;;248;149691
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:48:07;76;16;;192;150163
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:50:38;86;16;;218;150620
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:53:10;79;16;;198;149635
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:55:37;79;16;;199;150450
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T09:58:07;84;17;;210;149858
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:00:37;86;16;;216;149608
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:03:07;85;17;;212;148186
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:05:39;89;17;;223;149331
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:08:07;86;17;;218;151968
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:10:37;89;17;;224;150468
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:13:08;84;17;;210;149576
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:15:37;91;17;;229;150838
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:18:07;96;17;;241;150079
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:20:39;80;17;;200;149876
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:23:08;76;16;;189;149182
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:25:37;78;16;;198;150635
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:28:07;84;17;;210;149283
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:30:38;79;16;;198;149977
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:33:07;103;18;;259;150567
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:35:41;82;18;;208;150409
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:38:08;94;17;;235;149834
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:40:41;97;18;;241;148230
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:43:10;90;18;;229;151508
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:45:37;87;17;;219;150417
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:48:08;75;16;;188;150143
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:50:38;85;17;;212;149407
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:53:07;92;18;;233;150607
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:55:37;87;17;;217;149323
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T10:58:14;87;17;;219;150579
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:00:37;92;18;;230;148523
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:03:07;95;18;;241;150784
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:05:38;86;17;;216;148984
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:08:07;84;16;;213;151198
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:10:48;93;18;;234;150531
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:13:08;84;17;;210;149555
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:15:41;89;17;;224;149910
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:20:37;95;18;;237;149412
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:23:13;102;18;;257;150340
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:25:37;86;17;;216;149578
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:28:07;95;18;;238;150257
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:30:38;78;17;;197;150340
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:33:07;90;17;;224;148645
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:35:37;77;17;;196;151456
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:38:07;101;19;;253;149915
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:40:39;88;17;;222;149793
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:43:07;89;18;;223;150037
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:45:37;86;18;;216;150089
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:48:08;82;17;;205;149292
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:50:37;78;17;;198;150559
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:53:08;81;17;;205;150196
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:55:37;99;19;;248;149786
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T11:58:07;81;17;;205;150246
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:00:37;80;17;;200;149326
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:03:09;75;15;;188;150331
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:05:37;87;18;;218;150227
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:08:07;96;18;;240;149980
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:10:38;87;18;;219;149819
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:13:08;91;17;;229;150110
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:15:37;77;17;;192;149243
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:18:10;87;17;;220;150820
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:20:37;85;17;;214;150198
