sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2024-02-23T00:04:48;29.39;28.37;30.28;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:12:51;29.38;28.33;30.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:16:42;29.42;28.40;30.52;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:19:45;29.37;28.37;30.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:24:54;29.39;28.46;30.73;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:26:01;29.38;28.30;30.35;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:29:34;29.40;28.23;30.28;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:33:38;29.38;28.34;30.37;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:36:19;29.38;28.42;30.70;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:36:42;29.35;28.30;30.43;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:41:46;29.35;28.45;30.59;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:42:16;29.34;28.27;30.45;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:45:44;29.35;28.15;30.53;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:46:26;29.35;28.19;30.23;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:49:28;29.33;28.29;30.35;;
67318;Laerm;57664;51.436;5.980;2024-02-23T00:50:22;29.34;28.29;30.27;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:06:07;29.29;28.04;30.53;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:30:58;29.29;28.23;30.41;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:31:09;29.29;28.29;30.14;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:33:45;29.27;28.38;30.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:39:14;29.27;28.00;30.42;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:39:49;29.26;28.33;30.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T01:54:56;29.21;28.14;30.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:19:12;29.18;28.01;30.18;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:20:06;29.19;28.20;30.21;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:27:17;29.15;28.29;30.62;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:28:21;29.15;27.89;30.26;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:31:37;29.16;28.05;30.07;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:36:15;29.17;28.16;32.43;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:36:40;29.18;28.14;31.48;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:43:58;29.16;27.99;30.18;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:44:57;29.16;28.14;31.15;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:46:25;29.13;28.08;30.15;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:49:07;29.13;28.03;30.37;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:50:39;29.13;27.96;30.22;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:52:18;29.12;28.03;30.18;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:53:52;29.10;28.00;30.04;;
67318;Laerm;57664;51.436;5.980;2024-02-23T02:57:28;29.14;27.88;30.83;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:00:42;29.13;27.91;30.17;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:16:48;29.10;28.02;30.13;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:17:18;29.08;28.19;29.81;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:17:48;29.09;28.10;30.15;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:19:22;29.07;27.83;30.14;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:30:27;29.07;28.12;30.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:33:58;29.09;28.03;30.04;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:34:30;29.15;28.19;32.56;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:40:38;29.06;27.72;30.26;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:41:36;29.07;27.84;32.93;;
67318;Laerm;57664;51.436;5.980;2024-02-23T03:52:57;29.02;27.65;30.14;;
67318;Laerm;57664;51.436;5.980;2024-02-23T04:35:22;28.97;27.97;30.04;;
67318;Laerm;57664;51.436;5.980;2024-02-23T04:39:32;28.94;27.89;29.93;;
67318;Laerm;57664;51.436;5.980;2024-02-23T04:43:52;28.94;27.84;29.97;;
67318;Laerm;57664;51.436;5.980;2024-02-23T04:53:36;28.92;27.80;29.80;;
67318;Laerm;57664;51.436;5.980;2024-02-23T04:58:54;28.91;27.77;29.91;;
67318;Laerm;57664;51.436;5.980;2024-02-23T04:59:23;28.87;28.00;30.07;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:00:23;28.98;27.88;36.71;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:00:53;28.90;27.63;29.86;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:01:28;28.91;27.80;30.82;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:02:02;28.88;27.93;31.36;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:05:02;28.88;27.76;29.82;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:07:11;28.91;27.95;29.90;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:08:02;28.88;27.92;30.07;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:31:18;28.84;27.86;29.81;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:35:55;28.82;27.86;29.61;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:36:55;28.82;27.64;29.79;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:37:24;28.80;27.62;29.86;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:38:24;28.83;27.69;29.90;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:44:59;28.84;27.88;29.89;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:55:29;28.77;27.64;30.22;;
67318;Laerm;57664;51.436;5.980;2024-02-23T05:55:59;28.73;27.79;29.72;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:12:07;28.74;27.49;29.95;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:12:31;28.74;27.51;29.73;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:12:41;28.77;27.40;32.79;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:27:08;28.68;27.61;29.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:27:43;28.72;27.74;29.85;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:28:12;28.67;27.60;29.67;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:41:05;28.69;27.72;29.74;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:50:35;28.66;27.59;29.61;;
67318;Laerm;57664;51.436;5.980;2024-02-23T06:52:06;28.64;27.28;29.63;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:00:22;28.63;27.57;29.73;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:05:46;28.73;27.66;32.26;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:06:16;28.60;27.60;29.42;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:34:01;28.56;27.45;30.19;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:42:31;28.56;27.40;29.58;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:48:41;28.52;27.47;34.12;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:52:51;28.46;27.50;29.43;;
67318;Laerm;57664;51.436;5.980;2024-02-23T07:55:03;28.51;27.19;30.31;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:02:32;28.44;27.44;30.76;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:02:55;28.36;27.51;29.19;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:03:24;28.41;27.38;29.36;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:03:54;28.42;27.20;29.46;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:04:23;28.42;27.35;29.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:11:08;28.43;27.16;30.22;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:13:53;28.41;27.29;29.44;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:14:47;28.42;27.17;29.59;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:15:30;28.42;27.26;29.36;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:17:14;28.44;27.38;29.56;;
67318;Laerm;57664;51.436;5.980;2024-02-23T08:43:44;28.38;27.18;29.32;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:11:22;28.81;27.12;52.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:13:27;28.25;27.12;30.75;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:14:01;28.26;27.37;29.12;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:19:38;28.31;27.18;29.27;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:20:06;28.25;27.20;29.15;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:20:48;28.25;27.08;29.25;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:21:46;28.24;27.27;29.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:22:48;28.26;27.33;29.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:23:21;28.24;27.33;29.06;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:23:46;28.24;26.97;29.10;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:44:07;28.24;27.11;29.30;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:49:26;28.28;27.19;30.11;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:50:29;28.28;26.99;30.57;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:50:39;28.26;27.13;29.68;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:53:09;28.23;27.31;29.21;;
67318;Laerm;57664;51.436;5.980;2024-02-23T09:54:42;28.24;27.06;29.57;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:02:49;28.28;27.25;29.21;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:12:42;28.25;27.11;29.38;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:14:16;28.24;27.08;29.26;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:16:49;28.21;27.29;29.30;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:22:24;28.18;27.00;29.07;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:23:25;28.17;27.08;29.36;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:35:01;28.14;26.83;29.41;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:38:18;28.08;26.70;29.03;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:45:43;28.10;26.95;29.38;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:45:54;28.07;26.75;29.10;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:46:23;28.11;27.23;28.99;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:46:34;28.08;26.93;28.97;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:48:18;28.05;27.03;29.11;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:52:02;28.07;27.02;28.79;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:57:41;28.07;26.97;29.87;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:58:09;28.06;27.23;28.91;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:58:40;28.05;26.89;28.91;;
67318;Laerm;57664;51.436;5.980;2024-02-23T10:59:02;28.06;26.65;29.08;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:05:15;28.04;26.86;29.16;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:05:51;28.02;26.86;29.36;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:08:18;28.00;26.88;29.10;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:12:30;27.97;27.04;28.89;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:16:39;27.95;26.85;37.62;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:27:49;27.87;26.88;28.99;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:28:47;27.93;26.79;34.02;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:29:14;27.88;26.80;28.84;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:30:33;27.86;26.69;30.96;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:40:17;27.93;26.82;35.79;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:41:25;27.90;26.80;30.45;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:42:21;27.92;26.68;29.82;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:42:45;27.90;27.11;28.74;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:43:25;27.92;26.76;31.66;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:45:29;28.06;27.18;30.46;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:45:46;28.09;26.98;30.85;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:46:47;28.45;26.97;45.47;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:55:56;35.07;30.20;56.21;;
67318;Laerm;57664;51.436;5.980;2024-02-23T11:58:04;33.71;30.60;53.52;;
67318;Laerm;57664;51.436;5.980;2024-02-23T12:03:05;33.96;30.53;53.25;;
67318;Laerm;57664;51.436;5.980;2024-02-23T12:03:34;35.20;30.24;53.46;;
67318;Laerm;57664;51.436;5.980;2024-02-23T12:12:50;33.39;31.39;39.81;;
67318;Laerm;57664;51.436;5.980;2024-02-23T12:45:14;32.34;31.14;33.54;;
67318;Laerm;57664;51.436;5.980;2024-02-23T12:51:05;32.36;31.13;39.74;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:12:58;34.90;32.14;45.84;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:17:25;36.08;31.69;47.92;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:19:01;34.15;31.83;48.65;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:36:55;33.54;31.88;49.77;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:37:15;33.39;32.44;36.02;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:37:25;35.64;32.23;46.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:42:46;33.17;31.76;43.68;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:44:14;33.42;31.73;41.72;;
67318;Laerm;57664;51.436;5.980;2024-02-23T13:59:45;32.76;31.54;35.21;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:00:02;32.70;31.56;34.11;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:00:13;32.79;31.89;34.19;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:00:27;32.67;31.50;33.95;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:00:38;32.70;31.83;33.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:00:48;32.69;31.53;33.56;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:07:49;32.68;31.29;43.79;;
67318;Laerm;57664;51.436;5.980;2024-02-23T14:25:13;33.13;31.49;47.78;;
67318;Laerm;57664;51.436;5.980;2024-02-23T15:20:17;38.22;31.77;44.40;;
67318;Laerm;57664;51.436;5.980;2024-02-23T15:20:47;32.66;31.72;33.70;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:02:29;32.03;31.05;36.13;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:09:33;32.03;30.93;33.11;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:10:51;31.88;30.49;33.14;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:11:12;31.89;30.69;33.35;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:12:22;31.71;30.41;34.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:12:32;31.70;30.65;32.78;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:12:49;31.82;30.87;33.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:13:03;32.39;30.91;35.07;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:13:17;33.60;30.98;41.55;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:13:31;36.50;30.69;42.97;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:13:48;31.82;30.56;32.75;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:14:07;31.81;30.65;32.83;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:14:19;31.89;30.70;32.90;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:14:30;31.87;31.08;32.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:15:54;31.98;30.65;38.95;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:16:09;32.69;31.49;34.07;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:18:40;32.14;30.75;38.93;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:19:02;32.16;30.81;36.28;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:19:13;32.16;31.17;33.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:20:31;32.17;31.11;33.38;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:20:43;32.21;31.16;33.32;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:20:56;32.21;30.74;33.68;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:22:34;32.61;30.71;51.18;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:22:55;32.21;30.89;36.76;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:23:06;32.23;31.00;33.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:23:20;32.19;31.14;38.68;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:24:27;32.17;31.03;36.47;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:24:43;32.18;31.16;33.16;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:29:40;32.26;31.15;33.59;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:29:50;32.29;31.10;33.44;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:30:09;32.48;31.05;34.37;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:30:19;32.27;31.17;33.44;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:30:30;32.30;31.08;33.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:30:42;32.35;31.24;33.32;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:30:58;32.38;30.91;33.56;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:31:09;32.29;31.09;33.24;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:31:19;32.26;31.25;33.19;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:31:34;32.28;31.11;33.18;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:31:59;32.32;31.07;33.43;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:32:09;32.44;31.39;33.63;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:32:23;32.37;31.44;33.40;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:32:35;32.34;31.07;33.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:32:46;32.31;31.45;33.34;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:32:59;32.33;31.22;33.21;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:35:35;32.29;30.83;33.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:36:25;32.34;31.11;33.43;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:37:12;32.35;30.52;33.55;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:37:24;32.61;31.40;34.49;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:37:35;32.54;31.55;33.81;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:38:40;32.40;31.32;33.90;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:39:20;32.39;31.14;33.44;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:39:51;32.41;31.40;33.57;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:40:54;32.43;31.18;33.54;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:41:30;32.44;31.34;33.61;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:42:04;32.45;30.92;33.57;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:42:26;32.47;31.21;33.37;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:43:16;32.43;31.13;33.41;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:44:10;32.48;31.03;34.31;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:44:32;33.16;31.35;35.10;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:44:42;33.39;31.95;38.29;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:44:53;37.77;31.97;42.62;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:45:04;32.64;31.44;33.80;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:45:57;32.54;31.37;33.87;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:46:08;32.59;31.51;35.97;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:46:25;32.97;31.41;35.20;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:47:04;37.63;31.80;48.41;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:47:19;32.76;31.53;34.39;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:47:33;32.57;31.38;33.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:48:18;32.63;31.41;33.98;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:48:35;32.54;31.58;33.51;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:48:57;32.57;31.52;33.96;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:49:11;32.54;31.54;33.61;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:49:26;32.51;31.35;35.87;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:49:41;32.51;31.50;33.40;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:49:52;32.59;31.43;33.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:50:06;32.56;31.63;33.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:50:20;32.51;31.34;33.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:50:31;32.57;31.23;34.10;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:50:47;33.32;32.00;35.14;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:51:12;32.87;31.69;34.93;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:51:23;36.95;31.54;48.03;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:51:33;44.85;41.13;48.98;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:51:44;45.50;40.49;49.57;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:51:58;36.52;31.38;49.65;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:52:10;32.54;31.39;33.92;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:52:25;32.51;31.48;33.45;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:52:35;32.49;31.38;33.35;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:54:03;32.50;31.19;33.86;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:54:17;32.52;31.40;33.40;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:54:36;32.52;31.41;33.66;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:54:50;32.48;31.54;33.38;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:55:22;32.98;31.60;35.51;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:55:44;32.82;31.45;33.87;;
67318;Laerm;57664;51.436;5.980;2024-02-23T16:56:03;32.93;31.62;34.30;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:00:27;32.53;31.34;33.76;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:00:42;32.58;31.06;33.82;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:00:53;32.55;31.57;33.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:01:08;32.57;31.38;33.69;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:01:20;32.59;31.70;33.52;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:01:32;32.57;31.52;33.44;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:01:43;32.57;31.35;33.85;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:01:54;32.54;31.48;33.63;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:02:05;32.55;31.19;33.37;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:02:17;32.52;31.18;33.53;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:02:29;32.55;31.05;33.84;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:03:10;32.62;31.37;34.43;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:03:22;32.52;31.45;33.55;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:03:35;32.60;31.39;33.64;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:04:21;32.57;31.56;33.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:04:32;32.58;31.21;33.75;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:04:43;32.56;31.57;33.60;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:05:44;32.58;31.46;33.84;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:05:57;32.60;31.50;33.46;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:06:11;32.59;31.47;34.08;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:06:24;32.58;31.40;33.67;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:06:34;32.59;31.55;33.75;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:06:50;32.58;31.45;33.84;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:07:02;32.60;31.65;33.53;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:07:14;32.61;31.59;33.53;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:07:52;32.59;31.50;33.83;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:08:06;32.61;31.26;33.64;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:08:17;32.64;31.76;33.70;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:08:36;32.64;31.31;33.66;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:08:54;32.64;31.28;33.68;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:09:08;32.64;31.63;33.55;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:09:19;32.69;31.74;33.78;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:09:31;32.66;31.72;33.57;;
67318;Laerm;57664;51.436;5.980;2024-02-23T17:09:41;32.65;31.66;33.73;;
