sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2024-02-23T00:01:39;18.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:04:02;18.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:06:18;18.80;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T00:08:34;18.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:10:49;18.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:13:05;18.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:15:21;18.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:17:36;18.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:19:54;18.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:22:10;18.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:24:32;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:26:51;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:29:06;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:31:22;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:33:40;18.60;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:36:00;18.50;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:38:17;18.60;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:40:33;18.50;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:42:49;18.50;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:45:05;18.50;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:47:23;18.50;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:49:43;18.40;56.90
58993;DHT22;44782;0.000;0.000;2024-02-23T00:51:58;18.40;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T00:54:14;18.40;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:56:30;18.40;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T00:58:48;18.40;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:01:04;18.40;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:03:20;18.30;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:05:36;18.30;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:07:52;18.30;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:10:08;18.30;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:12:25;18.30;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:14:43;18.30;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:16:59;18.30;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:19:14;18.30;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:21:31;18.30;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:23:47;18.30;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:26:02;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:28:18;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:30:34;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:32:49;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:35:06;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:37:28;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:39:46;18.20;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T01:42:02;18.20;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T01:44:17;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:46:39;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:48:54;18.10;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T01:51:16;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:53:34;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T01:55:50;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T01:58:05;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:00:21;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:02:38;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T02:04:54;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:09:35;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:11:51;18.00;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:14:07;18.00;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:16:22;18.00;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:18:38;18.00;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T02:20:57;18.00;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:23:15;18.00;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:25:30;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:27:46;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:30:02;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:32:18;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:34:37;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:36:56;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:39:11;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:41:30;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:43:48;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:46:04;17.80;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:48:19;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:50:41;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:52:59;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T02:55:15;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:57:33;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T02:59:51;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:02:07;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:04:22;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:06:38;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:08:56;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:11:14;17.80;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:13:29;17.70;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:15:47;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:18:04;17.70;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:20:20;17.70;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:22:36;17.70;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:24:52;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:27:07;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:29:23;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:31:44;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:33:59;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:36:17;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:38:33;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T03:40:49;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T03:43:05;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:45:21;18.10;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T03:47:39;18.20;56.00
58993;DHT22;44782;0.000;0.000;2024-02-23T03:49:56;18.30;55.90
58993;DHT22;44782;0.000;0.000;2024-02-23T03:52:11;18.40;55.80
58993;DHT22;44782;0.000;0.000;2024-02-23T03:54:27;18.50;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T03:56:43;18.60;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T03:58:58;18.70;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T04:01:14;18.80;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T04:03:29;19.00;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T04:05:45;19.00;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T04:08:01;19.10;55.20
58993;DHT22;44782;0.000;0.000;2024-02-23T04:10:16;19.20;55.20
58993;DHT22;44782;0.000;0.000;2024-02-23T04:12:34;19.30;55.00
58993;DHT22;44782;0.000;0.000;2024-02-23T04:14:50;19.40;54.90
58993;DHT22;44782;0.000;0.000;2024-02-23T04:17:06;19.50;54.90
58993;DHT22;44782;0.000;0.000;2024-02-23T04:19:22;19.60;54.80
58993;DHT22;44782;0.000;0.000;2024-02-23T04:21:37;19.70;54.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:23:53;19.80;54.50
58993;DHT22;44782;0.000;0.000;2024-02-23T04:26:11;19.90;54.50
58993;DHT22;44782;0.000;0.000;2024-02-23T04:28:27;20.00;54.40
58993;DHT22;44782;0.000;0.000;2024-02-23T04:30:48;20.00;54.20
58993;DHT22;44782;0.000;0.000;2024-02-23T04:33:06;20.10;54.10
58993;DHT22;44782;0.000;0.000;2024-02-23T04:35:22;20.20;54.00
58993;DHT22;44782;0.000;0.000;2024-02-23T04:37:38;20.20;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T04:39:57;20.30;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T04:42:15;20.30;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:44:33;20.30;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T04:46:49;20.30;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:49:04;20.30;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:51:20;20.20;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:53:38;20.20;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:55:56;20.20;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T04:58:12;20.10;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:00:30;20.10;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:02:48;20.00;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:05:05;20.10;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T05:07:21;20.00;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T05:09:39;20.00;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T05:11:56;20.00;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T05:14:11;19.90;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:16:30;19.90;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:18:45;19.90;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:21:02;19.90;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:23:20;19.80;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:25:35;19.80;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:27:56;19.80;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:30:12;19.80;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T05:32:28;19.70;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:34:49;19.70;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T05:37:08;19.70;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T05:39:23;19.60;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:41:39;19.60;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:43:57;19.60;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:46:15;19.60;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T05:48:31;19.60;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T05:50:49;19.50;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T05:53:05;19.50;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T05:55:21;19.50;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T05:57:36;19.50;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T05:59:52;19.40;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T06:02:18;19.40;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T06:04:36;19.40;53.20
58993;DHT22;44782;0.000;0.000;2024-02-23T06:06:51;19.30;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T06:09:07;19.30;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T06:11:29;19.30;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:13:47;19.30;53.30
58993;DHT22;44782;0.000;0.000;2024-02-23T06:16:04;19.30;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:18:20;19.20;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:20:38;19.20;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:22:57;19.20;53.50
58993;DHT22;44782;0.000;0.000;2024-02-23T06:25:13;19.20;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:27:28;19.10;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:29:46;19.10;53.60
58993;DHT22;44782;0.000;0.000;2024-02-23T06:32:05;19.10;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T06:34:28;19.10;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T06:36:44;19.10;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T06:39:02;19.10;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T06:41:18;19.00;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T06:43:36;19.00;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T06:45:52;19.00;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T06:48:08;19.00;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T06:50:24;19.00;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T06:52:42;19.00;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T06:54:58;19.00;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T06:57:13;19.00;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T06:59:29;19.00;54.00
58993;DHT22;44782;0.000;0.000;2024-02-23T07:01:51;19.00;54.00
58993;DHT22;44782;0.000;0.000;2024-02-23T07:04:09;19.00;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T07:06:27;18.90;54.00
58993;DHT22;44782;0.000;0.000;2024-02-23T07:08:46;18.90;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T07:11:02;18.90;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T07:13:21;18.90;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T07:15:41;18.90;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T07:17:59;18.90;53.80
58993;DHT22;44782;0.000;0.000;2024-02-23T07:20:15;18.90;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T07:22:31;18.80;53.70
58993;DHT22;44782;0.000;0.000;2024-02-23T07:24:47;18.80;53.90
58993;DHT22;44782;0.000;0.000;2024-02-23T07:27:04;18.80;54.00
58993;DHT22;44782;0.000;0.000;2024-02-23T07:29:22;18.80;54.10
58993;DHT22;44782;0.000;0.000;2024-02-23T07:31:44;18.80;54.10
58993;DHT22;44782;0.000;0.000;2024-02-23T07:33:59;18.80;54.10
58993;DHT22;44782;0.000;0.000;2024-02-23T07:36:16;18.80;54.20
58993;DHT22;44782;0.000;0.000;2024-02-23T07:38:34;18.80;54.40
58993;DHT22;44782;0.000;0.000;2024-02-23T07:40:50;18.70;54.50
58993;DHT22;44782;0.000;0.000;2024-02-23T07:43:06;18.70;54.60
58993;DHT22;44782;0.000;0.000;2024-02-23T07:45:26;18.80;54.80
58993;DHT22;44782;0.000;0.000;2024-02-23T07:47:41;18.70;54.70
58993;DHT22;44782;0.000;0.000;2024-02-23T07:49:59;18.70;54.30
58993;DHT22;44782;0.000;0.000;2024-02-23T07:52:18;18.70;54.40
58993;DHT22;44782;0.000;0.000;2024-02-23T07:54:33;18.70;54.50
58993;DHT22;44782;0.000;0.000;2024-02-23T07:56:51;18.70;55.30
58993;DHT22;44782;0.000;0.000;2024-02-23T07:59:07;18.60;54.80
58993;DHT22;44782;0.000;0.000;2024-02-23T08:01:23;18.60;54.80
58993;DHT22;44782;0.000;0.000;2024-02-23T08:03:41;18.60;54.90
58993;DHT22;44782;0.000;0.000;2024-02-23T08:05:57;18.70;55.00
58993;DHT22;44782;0.000;0.000;2024-02-23T08:08:15;18.60;55.00
58993;DHT22;44782;0.000;0.000;2024-02-23T08:10:31;18.60;55.10
58993;DHT22;44782;0.000;0.000;2024-02-23T08:12:49;18.60;55.20
58993;DHT22;44782;0.000;0.000;2024-02-23T08:15:05;18.60;55.20
58993;DHT22;44782;0.000;0.000;2024-02-23T08:17:21;18.60;55.30
58993;DHT22;44782;0.000;0.000;2024-02-23T08:19:37;18.60;55.30
58993;DHT22;44782;0.000;0.000;2024-02-23T08:21:52;18.50;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T08:24:08;18.50;55.30
58993;DHT22;44782;0.000;0.000;2024-02-23T08:26:24;18.50;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T08:28:39;18.50;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T08:30:55;18.50;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T08:33:11;18.50;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T08:35:26;18.40;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T08:37:42;18.50;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:40:01;18.50;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:42:17;18.40;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T08:44:32;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:46:48;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:49:03;18.40;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T08:51:19;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:53:35;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:55:50;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T08:58:06;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T09:00:22;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T09:02:37;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T09:25:30;17.90;56.80
58993;DHT22;44782;0.000;0.000;2024-02-23T09:27:45;18.40;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T09:30:01;18.30;56.00
58993;DHT22;44782;0.000;0.000;2024-02-23T09:32:17;18.20;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T09:34:33;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:36:49;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:39:05;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:41:22;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:43:38;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:45:54;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:48:12;18.20;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T09:50:29;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T09:52:47;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T09:55:03;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T09:57:19;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T09:59:35;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T10:01:51;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T10:04:08;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T10:06:27;18.10;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T10:08:43;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T10:11:00;18.10;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T10:13:20;18.10;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T10:15:36;18.10;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T10:17:51;18.10;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T10:20:09;18.00;56.60
58993;DHT22;44782;0.000;0.000;2024-02-23T10:22:26;18.00;56.60
58993;DHT22;44782;0.000;0.000;2024-02-23T10:24:43;18.00;56.70
58993;DHT22;44782;0.000;0.000;2024-02-23T10:27:00;18.00;56.70
58993;DHT22;44782;0.000;0.000;2024-02-23T10:29:18;18.00;56.90
58993;DHT22;44782;0.000;0.000;2024-02-23T10:31:37;18.00;56.90
58993;DHT22;44782;0.000;0.000;2024-02-23T10:33:54;18.00;56.90
58993;DHT22;44782;0.000;0.000;2024-02-23T10:36:15;18.00;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:38:32;18.00;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:40:50;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:43:06;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:45:25;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:47:41;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:50:00;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:52:17;17.90;57.20
58993;DHT22;44782;0.000;0.000;2024-02-23T10:54:33;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:56:50;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T10:59:08;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T11:01:24;17.90;56.90
58993;DHT22;44782;0.000;0.000;2024-02-23T11:03:42;17.90;57.70
58993;DHT22;44782;0.000;0.000;2024-02-23T11:06:00;17.80;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T11:08:19;17.80;57.10
58993;DHT22;44782;0.000;0.000;2024-02-23T11:10:51;17.80;57.10
58993;DHT22;44782;0.000;0.000;2024-02-23T11:13:09;17.90;57.00
58993;DHT22;44782;0.000;0.000;2024-02-23T11:15:29;17.80;56.80
58993;DHT22;44782;0.000;0.000;2024-02-23T11:17:49;17.90;56.80
58993;DHT22;44782;0.000;0.000;2024-02-23T11:20:06;17.80;56.70
58993;DHT22;44782;0.000;0.000;2024-02-23T11:22:35;17.80;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T11:24:50;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T11:27:12;17.80;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T11:29:29;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T11:31:46;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T11:34:02;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T11:36:28;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T11:38:43;17.80;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T11:41:00;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T11:43:17;17.80;56.00
58993;DHT22;44782;0.000;0.000;2024-02-23T11:45:34;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T11:47:49;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T11:50:09;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T11:52:25;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T11:54:41;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T11:56:57;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T11:59:13;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T12:01:29;17.80;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T12:03:45;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T12:06:02;17.80;55.90
58993;DHT22;44782;0.000;0.000;2024-02-23T12:08:17;17.80;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T12:10:34;17.70;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T12:12:49;17.70;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T12:15:06;17.70;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T12:17:22;17.70;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T12:19:41;17.70;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T12:22:00;17.70;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T12:24:17;17.70;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T12:26:33;17.70;56.00
58993;DHT22;44782;0.000;0.000;2024-02-23T12:28:49;17.70;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T12:31:05;17.70;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T12:33:21;17.70;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T12:35:36;17.70;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T12:37:52;17.60;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T12:40:08;17.70;55.50
58993;DHT22;44782;0.000;0.000;2024-02-23T12:42:24;17.60;55.40
58993;DHT22;44782;0.000;0.000;2024-02-23T12:44:40;17.60;55.80
58993;DHT22;44782;0.000;0.000;2024-02-23T12:46:55;17.60;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T12:49:11;17.60;55.80
58993;DHT22;44782;0.000;0.000;2024-02-23T12:51:27;17.60;55.90
58993;DHT22;44782;0.000;0.000;2024-02-23T12:53:43;17.60;55.80
58993;DHT22;44782;0.000;0.000;2024-02-23T12:56:06;17.60;55.80
58993;DHT22;44782;0.000;0.000;2024-02-23T12:58:23;17.60;55.60
58993;DHT22;44782;0.000;0.000;2024-02-23T13:00:38;17.60;55.70
58993;DHT22;44782;0.000;0.000;2024-02-23T13:02:54;17.60;55.90
58993;DHT22;44782;0.000;0.000;2024-02-23T13:05:10;17.60;55.80
58993;DHT22;44782;0.000;0.000;2024-02-23T13:07:25;17.60;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T13:09:41;17.70;56.10
58993;DHT22;44782;0.000;0.000;2024-02-23T13:11:57;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T13:14:12;17.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T13:16:31;17.70;56.20
58993;DHT22;44782;0.000;0.000;2024-02-23T13:18:47;17.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-23T13:21:02;17.70;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T13:23:18;17.70;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T13:25:35;17.70;56.40
58993;DHT22;44782;0.000;0.000;2024-02-23T13:27:51;17.70;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T13:30:07;17.70;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T13:32:22;17.70;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T13:34:38;17.70;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T13:36:54;17.70;56.50
58993;DHT22;44782;0.000;0.000;2024-02-23T13:39:10;17.70;56.50
