sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-23T00:00:51;2.47;2.40;2.05;1.53;12.27;12.25;12.18;11.67;9.24;0.72
71906;SPS30;59781;52.090;5.030;2024-02-23T00:03:16;2.67;2.60;2.21;1.65;13.21;13.19;13.11;12.56;9.93;0.73
71906;SPS30;59781;52.090;5.030;2024-02-23T00:05:42;2.71;2.63;2.21;1.60;12.82;12.80;12.71;12.12;9.49;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T00:08:08;2.64;2.56;2.11;1.48;11.87;11.85;11.76;11.13;8.61;0.77
71906;SPS30;59781;52.090;5.030;2024-02-23T00:10:36;2.78;2.68;2.16;1.45;11.63;11.61;11.50;10.79;8.19;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T00:13:02;2.59;2.50;2.03;1.37;11.06;11.04;10.93;10.29;7.85;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T00:15:27;2.97;2.86;2.32;1.56;12.52;12.49;12.37;11.62;8.84;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T00:17:53;2.56;2.46;2.01;1.37;11.00;10.98;10.88;10.25;7.84;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T00:20:19;3.05;2.94;2.41;1.66;13.37;13.35;13.23;12.50;9.61;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T00:22:44;2.78;2.68;2.19;1.51;12.11;12.09;11.98;11.30;8.67;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T00:25:10;3.31;3.19;2.58;1.74;13.98;13.95;13.82;12.99;9.88;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T00:27:36;2.46;2.37;1.92;1.29;10.38;10.37;10.27;9.65;7.35;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T00:30:02;2.79;2.68;2.18;1.48;11.88;11.86;11.75;11.06;8.44;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T00:32:28;2.50;2.41;1.96;1.32;10.64;10.63;10.53;9.91;7.56;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T00:34:56;3.09;2.97;2.37;1.54;12.36;12.34;12.21;11.38;8.53;0.84
71906;SPS30;59781;52.090;5.030;2024-02-23T00:37:22;2.94;2.82;2.24;1.43;11.51;11.49;11.36;10.56;7.86;0.85
71906;SPS30;59781;52.090;5.030;2024-02-23T00:39:48;3.07;2.96;2.37;1.55;12.50;12.48;12.35;11.55;8.70;0.83
71906;SPS30;59781;52.090;5.030;2024-02-23T00:42:14;2.60;2.51;2.03;1.37;11.01;10.99;10.88;10.23;7.79;0.83
71906;SPS30;59781;52.090;5.030;2024-02-23T00:44:40;2.70;2.60;2.12;1.45;11.65;11.63;11.52;10.86;8.32;0.83
71906;SPS30;59781;52.090;5.030;2024-02-23T00:47:05;2.61;2.52;2.07;1.42;11.42;11.41;11.31;10.67;8.20;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T00:49:31;2.62;2.53;2.10;1.48;11.88;11.86;11.76;11.16;8.65;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T00:51:57;2.61;2.53;2.08;1.45;11.66;11.64;11.54;10.92;8.43;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T00:54:23;2.45;2.37;1.95;1.36;10.96;10.94;10.85;10.27;7.94;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T00:56:48;2.08;2.01;1.68;1.19;9.56;9.55;9.47;9.00;7.00;0.77
71906;SPS30;59781;52.090;5.030;2024-02-23T00:59:14;1.94;1.88;1.58;1.13;9.11;9.10;9.03;8.60;6.72;0.77
71906;SPS30;59781;52.090;5.030;2024-02-23T01:01:40;1.77;1.71;1.40;0.97;7.79;7.78;7.71;7.28;5.60;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T01:04:05;1.71;1.64;1.33;0.89;7.20;7.18;7.11;6.68;5.09;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T01:06:31;1.56;1.51;1.23;0.85;6.80;6.79;6.73;6.35;4.87;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T01:08:57;2.00;1.93;1.57;1.07;8.57;8.55;8.48;7.98;6.10;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T01:11:23;2.28;2.20;1.78;1.21;9.71;9.69;9.60;9.04;6.89;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T01:13:49;2.15;2.07;1.68;1.12;9.02;9.00;8.92;8.37;6.36;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T01:16:15;2.44;2.35;1.91;1.29;10.40;10.38;10.29;9.68;7.38;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T01:18:41;1.94;1.87;1.52;1.03;8.32;8.30;8.22;7.74;5.91;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T01:21:07;2.26;2.18;1.77;1.19;9.59;9.57;9.48;8.92;6.80;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T01:23:33;2.17;2.09;1.69;1.13;9.07;9.06;8.97;8.41;6.39;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T01:25:59;2.47;2.38;1.94;1.32;10.61;10.59;10.50;9.89;7.56;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T01:28:25;2.48;2.39;1.97;1.38;11.06;11.04;10.95;10.36;8.00;0.78
71906;SPS30;59781;52.090;5.030;2024-02-23T01:30:51;2.72;2.62;2.16;1.50;12.04;12.03;11.92;11.28;8.69;0.78
71906;SPS30;59781;52.090;5.030;2024-02-23T01:33:16;2.27;2.19;1.78;1.20;9.68;9.66;9.57;9.01;6.87;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T01:35:42;2.42;2.33;1.87;1.23;9.92;9.90;9.80;9.17;6.93;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T01:38:08;2.24;2.16;1.74;1.15;9.25;9.23;9.14;8.56;6.47;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T01:40:33;2.33;2.24;1.79;1.17;9.44;9.42;9.32;8.71;6.55;0.83
71906;SPS30;59781;52.090;5.030;2024-02-23T01:43:03;2.52;2.42;1.92;1.23;9.93;9.91;9.80;9.12;6.80;0.84
71906;SPS30;59781;52.090;5.030;2024-02-23T01:45:29;2.50;2.40;1.89;1.19;9.60;9.58;9.47;8.78;6.50;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T01:47:56;2.49;2.39;1.89;1.20;9.65;9.63;9.52;8.84;6.56;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T01:50:24;2.42;2.32;1.82;1.14;9.21;9.19;9.08;8.40;6.20;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T01:52:52;3.21;3.08;2.41;1.50;12.05;12.03;11.88;10.97;8.06;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T01:55:21;2.95;2.83;2.21;1.37;11.08;11.05;10.92;10.09;7.41;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T01:57:48;2.79;2.67;2.09;1.30;10.48;10.46;10.33;9.55;7.02;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T02:00:15;3.07;2.94;2.30;1.44;11.57;11.54;11.40;10.54;7.75;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T02:02:50;3.49;3.34;2.60;1.59;12.84;12.81;12.65;11.65;8.50;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T02:05:16;2.90;2.77;2.14;1.29;10.37;10.35;10.21;9.36;6.76;0.88
71906;SPS30;59781;52.090;5.030;2024-02-23T02:07:42;3.14;3.01;2.31;1.38;11.15;11.12;10.97;10.04;7.23;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T02:10:08;2.75;2.63;2.04;1.24;10.00;9.98;9.85;9.05;6.57;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T02:12:35;2.88;2.76;2.15;1.33;10.73;10.71;10.58;9.77;7.16;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T02:15:01;3.08;2.94;2.28;1.39;11.20;11.18;11.03;10.14;7.37;0.88
71906;SPS30;59781;52.090;5.030;2024-02-23T02:17:28;2.80;2.69;2.09;1.29;10.40;10.38;10.25;9.45;6.91;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T02:19:53;2.60;2.49;1.94;1.19;9.59;9.57;9.45;8.71;6.36;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T02:22:20;2.60;2.49;1.95;1.21;9.73;9.71;9.59;8.86;6.50;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T02:24:45;2.55;2.45;1.93;1.21;9.77;9.75;9.64;8.93;6.60;0.87
71906;SPS30;59781;52.090;5.030;2024-02-23T02:27:13;2.91;2.79;2.18;1.36;10.94;10.92;10.79;9.97;7.33;0.89
71906;SPS30;59781;52.090;5.030;2024-02-23T02:29:39;2.69;2.59;2.06;1.32;10.65;10.63;10.51;9.79;7.31;0.86
71906;SPS30;59781;52.090;5.030;2024-02-23T02:32:05;2.81;2.71;2.19;1.46;11.73;11.71;11.59;10.87;8.25;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T02:34:32;2.28;2.20;1.78;1.20;9.63;9.62;9.53;8.95;6.81;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T02:36:58;2.09;2.01;1.63;1.09;8.80;8.79;8.70;8.18;6.22;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T02:39:25;2.72;2.62;2.12;1.41;11.36;11.34;11.23;10.54;7.99;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T02:41:52;2.74;2.64;2.12;1.39;11.22;11.20;11.08;10.37;7.82;0.83
71906;SPS30;59781;52.090;5.030;2024-02-23T02:44:17;2.68;2.58;2.09;1.40;11.27;11.25;11.15;10.47;7.96;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T02:46:43;2.22;2.14;1.73;1.16;9.30;9.28;9.19;8.63;6.55;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T02:49:09;2.93;2.81;2.25;1.47;11.85;11.83;11.70;10.94;8.22;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T02:51:35;2.34;2.25;1.83;1.23;9.87;9.85;9.76;9.17;6.98;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T02:54:01;2.00;1.93;1.58;1.09;8.76;8.75;8.67;8.19;6.29;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T02:56:26;2.40;2.32;1.89;1.30;10.41;10.39;10.30;9.71;7.44;0.81
71906;SPS30;59781;52.090;5.030;2024-02-23T02:58:52;2.36;2.28;1.85;1.25;10.03;10.01;9.92;9.33;7.11;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T03:01:17;2.71;2.61;2.13;1.45;11.65;11.63;11.52;10.86;8.30;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T03:03:43;2.34;2.26;1.82;1.22;9.80;9.78;9.69;9.09;6.90;0.83
71906;SPS30;59781;52.090;5.030;2024-02-23T03:06:09;2.82;2.71;2.16;1.40;11.27;11.24;11.12;10.37;7.77;0.84
71906;SPS30;59781;52.090;5.030;2024-02-23T03:08:35;2.90;2.79;2.21;1.42;11.42;11.39;11.27;10.48;7.82;0.84
71906;SPS30;59781;52.090;5.030;2024-02-23T03:11:00;2.57;2.47;1.96;1.26;10.16;10.14;10.03;9.34;6.97;0.85
71906;SPS30;59781;52.090;5.030;2024-02-23T03:13:26;2.79;2.68;2.13;1.38;11.12;11.10;10.98;10.24;7.66;0.85
71906;SPS30;59781;52.090;5.030;2024-02-23T03:15:51;2.88;2.77;2.23;1.47;11.87;11.84;11.73;10.98;8.30;0.84
71906;SPS30;59781;52.090;5.030;2024-02-23T03:18:17;2.81;2.71;2.20;1.50;12.02;12.00;11.89;11.19;8.55;0.82
71906;SPS30;59781;52.090;5.030;2024-02-23T03:20:43;2.60;2.52;2.09;1.48;11.87;11.85;11.76;11.16;8.67;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T03:23:09;2.67;2.57;2.12;1.48;11.86;11.84;11.74;11.10;8.57;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T03:25:36;2.32;2.24;1.84;1.27;10.25;10.23;10.14;9.59;7.38;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T03:28:02;2.56;2.48;2.06;1.46;11.77;11.75;11.66;11.08;8.62;0.77
71906;SPS30;59781;52.090;5.030;2024-02-23T03:30:28;2.45;2.37;1.99;1.43;11.50;11.49;11.40;10.86;8.49;0.78
71906;SPS30;59781;52.090;5.030;2024-02-23T03:32:54;2.93;2.83;2.35;1.66;13.37;13.35;13.25;12.57;9.76;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T03:35:19;2.57;2.49;2.08;1.48;11.91;11.89;11.80;11.22;8.75;0.80
71906;SPS30;59781;52.090;5.030;2024-02-23T03:37:45;2.64;2.56;2.17;1.59;12.73;12.72;12.63;12.07;9.49;0.78
71906;SPS30;59781;52.090;5.030;2024-02-23T03:40:11;2.76;2.68;2.28;1.69;13.56;13.54;13.45;12.88;10.18;0.76
71906;SPS30;59781;52.090;5.030;2024-02-23T03:42:37;2.47;2.40;2.07;1.57;12.59;12.58;12.50;12.02;9.57;0.74
71906;SPS30;59781;52.090;5.030;2024-02-23T03:45:04;2.28;2.23;1.94;1.50;12.06;12.04;11.98;11.56;9.27;0.73
71906;SPS30;59781;52.090;5.030;2024-02-23T03:47:30;2.55;2.48;2.11;1.58;12.64;12.63;12.55;12.03;9.52;0.77
71906;SPS30;59781;52.090;5.030;2024-02-23T03:49:56;2.42;2.34;1.97;1.42;11.40;11.38;11.30;10.77;8.43;0.79
71906;SPS30;59781;52.090;5.030;2024-02-23T03:52:22;2.57;2.48;2.08;1.50;12.01;11.99;11.90;11.33;8.85;0.78
71906;SPS30;59781;52.090;5.030;2024-02-23T03:54:47;2.56;2.48;2.09;1.51;12.15;12.13;12.04;11.48;9.00;0.76
71906;SPS30;59781;52.090;5.030;2024-02-23T03:57:14;2.45;2.37;2.00;1.45;11.63;11.61;11.53;11.00;8.62;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T03:59:40;2.54;2.46;2.08;1.52;12.18;12.16;12.08;11.53;9.06;0.76
71906;SPS30;59781;52.090;5.030;2024-02-23T04:02:18;2.03;1.97;1.68;1.25;9.99;9.98;9.91;9.49;7.50;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T04:04:44;2.32;2.25;1.93;1.44;11.55;11.54;11.46;10.99;8.71;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T04:07:10;2.13;2.07;1.78;1.34;10.73;10.72;10.66;10.23;8.12;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T04:09:36;2.21;2.15;1.85;1.40;11.19;11.18;11.11;10.67;8.48;0.76
71906;SPS30;59781;52.090;5.030;2024-02-23T04:12:01;1.79;1.74;1.50;1.13;9.05;9.04;8.98;8.62;6.85;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T04:14:27;2.00;1.94;1.67;1.25;10.04;10.03;9.97;9.57;7.60;0.75
71906;SPS30;59781;52.090;5.030;2024-02-23T04:16:53;1.97;1.92;1.65;1.25;10.00;9.99;9.93;9.54;7.59;0.74
71906;SPS30;59781;52.090;5.030;2024-02-23T04:19:19;2.17;2.11;1.80;1.35;10.82;10.80;10.73;10.29;8.16;0.74
71906;SPS30;59781;52.090;5.030;2024-02-23T04:21:45;2.37;2.30;1.97;1.47;11.76;11.75;11.67;11.19;8.85;0.73
71906;SPS30;59781;52.090;5.030;2024-02-23T04:24:10;2.19;2.13;1.82;1.37;10.98;10.97;10.90;10.46;8.30;0.73
71906;SPS30;59781;52.090;5.030;2024-02-23T04:26:36;2.15;2.09;1.82;1.40;11.25;11.24;11.18;10.78;8.63;0.72
71906;SPS30;59781;52.090;5.030;2024-02-23T04:29:01;2.41;2.35;2.06;1.60;12.82;12.81;12.74;12.31;9.88;0.71
71906;SPS30;59781;52.090;5.030;2024-02-23T04:31:27;2.45;2.38;2.06;1.56;12.53;12.52;12.44;11.97;9.54;0.72
71906;SPS30;59781;52.090;5.030;2024-02-23T04:33:53;2.28;2.22;1.93;1.48;11.90;11.89;11.82;11.39;9.11;0.71
71906;SPS30;59781;52.090;5.030;2024-02-23T04:36:19;2.36;2.30;2.00;1.54;12.35;12.34;12.27;11.83;9.47;0.70
71906;SPS30;59781;52.090;5.030;2024-02-23T04:38:48;2.45;2.39;2.09;1.62;13.00;12.99;12.92;12.47;10.01;0.69
71906;SPS30;59781;52.090;5.030;2024-02-23T04:41:13;2.12;2.07;1.82;1.42;11.39;11.38;11.32;10.94;8.80;0.69
71906;SPS30;59781;52.090;5.030;2024-02-23T04:43:39;2.01;1.96;1.72;1.35;10.80;10.79;10.73;10.37;8.34;0.69
71906;SPS30;59781;52.090;5.030;2024-02-23T04:46:05;2.31;2.26;2.01;1.60;12.78;12.77;12.71;12.32;9.96;0.68
71906;SPS30;59781;52.090;5.030;2024-02-23T04:48:30;2.24;2.19;1.94;1.54;12.37;12.36;12.30;11.93;9.64;0.69
71906;SPS30;59781;52.090;5.030;2024-02-23T04:50:56;2.16;2.11;1.88;1.51;12.06;12.05;11.99;11.64;9.43;0.68
71906;SPS30;59781;52.090;5.030;2024-02-23T04:53:23;2.54;2.48;2.19;1.73;13.89;13.88;13.81;13.38;10.80;0.68
71906;SPS30;59781;52.090;5.030;2024-02-23T04:55:49;2.42;2.37;2.09;1.65;13.19;13.18;13.12;12.70;10.24;0.69
71906;SPS30;59781;52.090;5.030;2024-02-23T04:58:14;2.78;2.71;2.37;1.85;14.81;14.79;14.72;14.21;11.42;0.70
71906;SPS30;59781;52.090;5.030;2024-02-23T05:00:40;2.44;2.39;2.13;1.71;13.73;13.72;13.66;13.26;10.76;0.68
71906;SPS30;59781;52.090;5.030;2024-02-23T05:03:07;2.76;2.70;2.42;1.96;15.68;15.66;15.60;15.16;12.32;0.68
71906;SPS30;59781;52.090;5.030;2024-02-23T05:05:32;2.83;2.78;2.52;2.07;16.60;16.59;16.53;16.11;13.17;0.67
71906;SPS30;59781;52.090;5.030;2024-02-23T05:07:58;2.62;2.59;2.42;2.09;16.68;16.67;16.63;16.33;13.52;0.65
71906;SPS30;59781;52.090;5.030;2024-02-23T05:10:24;2.60;2.58;2.48;2.23;17.79;17.78;17.75;17.53;14.67;0.61
71906;SPS30;59781;52.090;5.030;2024-02-23T05:12:50;2.35;2.34;2.28;2.09;16.68;16.68;16.66;16.50;13.87;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:15:16;2.43;2.41;2.34;2.14;17.07;17.07;17.05;16.87;14.17;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:17:42;2.14;2.13;2.07;1.90;15.16;15.16;15.14;14.99;12.61;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:20:08;2.10;2.08;2.01;1.82;14.54;14.54;14.52;14.35;12.03;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T05:22:38;2.37;2.35;2.27;2.05;16.36;16.35;16.33;16.14;13.52;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T05:25:05;2.39;2.37;2.30;2.10;16.76;16.76;16.74;16.56;13.91;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T05:27:35;2.38;2.37;2.31;2.12;16.95;16.95;16.93;16.77;14.11;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:30:00;2.52;2.50;2.45;2.24;17.92;17.92;17.90;17.73;14.92;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:32:26;2.69;2.68;2.63;2.44;19.46;19.45;19.44;19.28;16.25;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:34:52;3.03;3.02;2.97;2.76;22.07;22.07;22.05;21.88;18.47;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T05:37:19;2.79;2.78;2.73;2.53;20.20;20.19;20.17;20.01;16.87;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:39:45;2.95;2.95;2.92;2.73;21.81;21.80;21.79;21.64;18.30;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T05:42:13;3.18;3.18;3.17;2.99;23.84;23.83;23.82;23.69;20.06;0.56
71906;SPS30;59781;52.090;5.030;2024-02-23T05:44:39;3.38;3.38;3.38;3.18;25.42;25.41;25.40;25.26;21.40;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T05:47:08;3.10;3.10;3.08;2.90;23.13;23.13;23.11;22.97;19.44;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T05:49:35;3.12;3.12;3.10;2.91;23.24;23.24;23.23;23.08;19.53;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:52:00;3.68;3.67;3.64;3.41;27.22;27.21;27.20;27.02;22.84;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T05:54:26;3.29;3.28;3.24;3.01;24.04;24.04;24.02;23.84;20.12;0.61
71906;SPS30;59781;52.090;5.030;2024-02-23T05:56:52;3.61;3.61;3.57;3.34;26.69;26.68;26.66;26.49;22.38;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T05:59:18;3.85;3.85;3.82;3.59;28.69;28.68;28.67;28.50;24.11;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T06:01:43;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.25;22.25;0.55
71906;SPS30;59781;52.090;5.030;2024-02-23T06:04:09;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.59;20.84;0.55
71906;SPS30;59781;52.090;5.030;2024-02-23T06:06:35;3.18;3.18;3.18;3.00;23.95;23.94;23.93;23.80;20.16;0.56
71906;SPS30;59781;52.090;5.030;2024-02-23T06:09:00;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.51;22.46;0.55
71906;SPS30;59781;52.090;5.030;2024-02-23T06:11:27;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.59;20.84;0.55
71906;SPS30;59781;52.090;5.030;2024-02-23T06:13:53;2.94;2.93;2.93;2.76;22.07;22.07;22.06;21.94;18.58;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T06:16:19;2.76;2.76;2.75;2.60;20.73;20.73;20.72;20.60;17.45;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T06:18:45;2.63;2.63;2.63;2.48;19.77;19.76;19.76;19.65;16.64;0.56
71906;SPS30;59781;52.090;5.030;2024-02-23T06:21:11;2.78;2.77;2.74;2.56;20.46;20.46;20.44;20.30;17.16;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T06:23:41;2.41;2.40;2.38;2.22;17.77;17.76;17.75;17.64;14.91;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T06:26:07;2.34;2.33;2.31;2.16;17.28;17.28;17.27;17.16;14.50;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T06:28:33;2.39;2.38;2.36;2.21;17.65;17.64;17.63;17.52;14.80;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T06:30:59;2.33;2.32;2.31;2.17;17.34;17.33;17.32;17.22;14.57;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T06:33:24;2.23;2.22;2.20;2.05;16.38;16.37;16.36;16.25;13.73;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T06:35:50;2.63;2.62;2.58;2.39;19.13;19.12;19.11;18.96;15.99;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T06:38:17;2.47;2.46;2.44;2.29;18.25;18.25;18.24;18.12;15.32;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T06:40:43;2.63;2.63;2.59;2.42;19.29;19.29;19.28;19.14;16.16;0.61
71906;SPS30;59781;52.090;5.030;2024-02-23T06:43:09;2.67;2.66;2.63;2.44;19.48;19.47;19.46;19.31;16.30;0.61
71906;SPS30;59781;52.090;5.030;2024-02-23T06:45:35;2.54;2.54;2.51;2.34;18.68;18.68;18.66;18.53;15.65;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T06:48:00;2.42;2.42;2.39;2.23;17.83;17.83;17.82;17.69;14.95;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T06:50:26;2.66;2.65;2.63;2.45;19.61;19.60;19.59;19.46;16.44;0.57
71906;SPS30;59781;52.090;5.030;2024-02-23T06:52:52;2.33;2.33;2.32;2.18;17.38;17.38;17.37;17.27;14.61;0.56
71906;SPS30;59781;52.090;5.030;2024-02-23T06:55:17;2.43;2.42;2.39;2.23;17.81;17.81;17.80;17.67;14.92;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T06:57:43;2.21;2.20;2.18;2.04;16.27;16.26;16.25;16.14;13.64;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T07:00:09;2.36;2.36;2.35;2.22;17.71;17.71;17.70;17.60;14.91;0.56
71906;SPS30;59781;52.090;5.030;2024-02-23T07:02:36;2.38;2.37;2.36;2.22;17.76;17.75;17.74;17.64;14.93;0.56
71906;SPS30;59781;52.090;5.030;2024-02-23T07:05:02;2.32;2.32;2.31;2.17;17.31;17.30;17.29;17.19;14.54;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T07:07:32;2.49;2.48;2.46;2.30;18.39;18.38;18.37;18.25;15.43;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T07:09:59;2.15;2.14;2.12;1.98;15.83;15.82;15.81;15.71;13.27;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T07:12:26;2.40;2.40;2.37;2.22;17.70;17.70;17.69;17.57;14.84;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T07:14:56;2.38;2.38;2.36;2.22;17.69;17.69;17.68;17.57;14.86;0.58
71906;SPS30;59781;52.090;5.030;2024-02-23T07:17:22;2.38;2.37;2.35;2.19;17.50;17.50;17.49;17.37;14.68;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T07:19:48;2.16;2.15;2.12;1.97;15.76;15.76;15.74;15.63;13.19;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T07:22:15;2.22;2.22;2.18;2.02;16.13;16.12;16.11;15.98;13.48;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T07:24:43;2.02;2.02;1.98;1.84;14.66;14.66;14.65;14.53;12.25;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T07:27:09;2.01;2.00;1.95;1.79;14.34;14.33;14.32;14.19;11.94;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T07:29:35;1.90;1.89;1.84;1.68;13.41;13.40;13.39;13.26;11.14;0.60
71906;SPS30;59781;52.090;5.030;2024-02-23T07:32:01;1.84;1.82;1.76;1.58;12.64;12.64;12.62;12.47;10.44;0.59
71906;SPS30;59781;52.090;5.030;2024-02-23T07:34:27;2.04;2.02;1.92;1.71;13.65;13.64;13.62;13.43;11.20;0.61
71906;SPS30;59781;52.090;5.030;2024-02-23T07:36:54;2.03;2.01;1.91;1.69;13.51;13.50;13.48;13.28;11.08;0.61
71906;SPS30;59781;52.090;5.030;2024-02-23T07:39:20;1.92;1.90;1.81;1.61;12.85;12.85;12.83;12.65;10.55;0.62
71906;SPS30;59781;52.090;5.030;2024-02-23T07:41:47;1.75;1.74;1.65;1.47;11.74;11.74;11.72;11.55;9.64;0.63
71906;SPS30;59781;52.090;5.030;2024-02-23T07:44:13;1.72;1.70;1.61;1.42;11.36;11.36;11.33;11.16;9.30;0.62
71906;SPS30;59781;52.090;5.030;2024-02-23T07:46:39;1.70;1.68;1.58;1.38;11.02;11.01;10.99;10.80;8.97;0.62
71906;SPS30;59781;52.090;5.030;2024-02-23T07:49:05;1.75;1.72;1.61;1.38;11.03;11.02;11.00;10.79;8.92;0.64
