sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:00:03;94;116;;235;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:02:33;79;112;;199;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:05:03;82;112;;206;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:07:33;85;111;;214;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:10:04;92;113;;231;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:12:34;68;109;;171;150672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:15:04;87;111;;218;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:17:34;101;111;;251;148823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:20:04;89;110;;224;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:22:34;82;108;;206;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:25:04;85;106;;214;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:27:34;82;109;;206;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:30:05;90;110;;226;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:32:35;75;104;;190;151175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:35:05;83;103;;207;149459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:37:35;81;102;;205;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:40:05;85;98;;211;147992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:42:35;85;101;;217;152437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:45:06;80;95;;201;149746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:47:36;81;96;;204;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:50:06;88;96;;218;146982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:52:36;87;96;;225;153540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:55:06;85;92;;213;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T00:57:39;83;96;;209;149946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:00:07;83;94;;208;148678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:02:37;71;94;;182;152021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:05:07;92;95;;231;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:07:37;90;94;;227;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:10:07;83;95;;208;149747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:12:37;84;95;;211;150490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:15:08;88;94;;219;148356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:17:40;87;94;;222;151450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:20:08;92;96;;229;149323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:22:38;85;93;;215;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:25:08;83;94;;210;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:27:38;92;93;;230;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:30:09;75;91;;188;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:32:39;83;92;;209;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:35:09;77;90;;192;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:37:39;85;92;;213;148704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:40:11;79;90;;201;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:42:44;78;90;;194;148710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:45:12;79;92;;201;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:47:40;82;90;;208;151923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:50:10;83;90;;209;149992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:52:40;83;89;;210;150393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:55:10;82;87;;206;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T01:57:40;91;89;;229;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:00:11;85;87;;214;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:02:42;85;90;;214;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:05:12;86;88;;214;148219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:07:42;77;87;;196;151112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:10:12;74;90;;188;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:12:42;75;89;;190;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:15:12;83;88;;206;148363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:17:42;86;88;;218;151840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:20:12;82;87;;204;148747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:22:43;73;85;;186;152126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:25:14;84;86;;211;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:27:44;88;88;;221;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:30:14;86;87;;216;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:32:44;87;88;;219;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:35:14;84;87;;211;149311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:37:46;82;87;;206;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:42:47;79;90;;203;153253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:45:15;86;92;;216;149497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:47:46;82;89;;209;151506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:50:16;79;89;;198;149233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:52:46;90;93;;226;150458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:55:16;74;89;;184;148137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T02:57:46;81;90;;207;152507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:00:16;84;93;;211;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:02:46;75;91;;188;149982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:05:16;90;97;;226;149484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:07:46;88;94;;221;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:10:16;83;96;;209;150595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:12:46;81;94;;203;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:15:16;86;99;;217;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:17:47;78;95;;196;148880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:20:17;82;96;;208;151322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:22:47;89;97;;222;148620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:25:17;73;99;;182;149186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:27:47;83;98;;210;151769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:30:17;88;99;;222;151077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:32:47;89;96;;221;147581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:35:17;74;94;;188;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:37:47;90;96;;227;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:40:17;91;94;;227;149531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:42:50;86;94;;216;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:45:18;81;94;;204;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:47:50;82;91;;206;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:50:18;88;92;;221;149008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:52:48;84;93;;214;151271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:55:18;79;92;;197;149121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T03:57:48;81;95;;206;151164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:00:18;75;92;;188;149495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:02:50;84;93;;212;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:05:18;80;91;;201;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:07:48;82;93;;206;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:10:19;87;92;;217;148262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:12:48;78;90;;199;151331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:15:21;85;89;;214;150307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:17:49;78;89;;197;150609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:20:19;89;87;;222;149498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:22:49;92;92;;230;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:25:21;85;90;;216;150991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:27:49;96;93;;241;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:30:19;91;92;;228;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:32:50;75;89;;189;149498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:35:20;86;95;;218;152033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:37:50;79;91;;198;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:40:20;83;96;;208;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:42:50;83;95;;209;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:45:20;86;96;;216;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:47:50;75;96;;189;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:50:20;80;92;;200;149775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:52:50;82;94;;204;149170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:55:20;86;95;;217;150696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T04:57:50;83;94;;209;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:00:20;81;94;;203;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:02:50;78;95;;198;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:05:21;79;93;;197;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:07:51;87;97;;219;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:10:21;94;96;;236;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:12:51;85;94;;214;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:15:23;76;93;;192;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:17:51;82;94;;205;148686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:20:21;82;94;;208;151286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:22:51;78;97;;196;150310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:25:21;74;92;;187;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:27:51;82;99;;205;149691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:30:21;71;94;;178;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:32:51;83;95;;209;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:35:22;77;94;;194;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:37:52;83;96;;208;149811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:40:22;89;93;;224;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:42:52;75;93;;189;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:45:22;94;96;;237;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:47:52;76;94;;191;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:50:22;85;97;;214;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:52:52;82;96;;206;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:55:22;78;94;;196;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T05:57:52;79;99;;200;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:00:22;77;97;;193;148963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:02:52;93;97;;236;151879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:05:25;88;99;;219;148429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:07:53;86;96;;217;151359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:10:23;85;93;;212;148408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:12:55;86;94;;218;151399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:15:23;83;93;;211;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:17:53;89;94;;210;141447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:20:23;80;94;;211;157420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:22:53;81;93;;206;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:25:23;78;90;;197;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:27:53;86;94;;215;149390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:30:23;82;90;;206;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:32:54;81;90;;204;150465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:35:24;88;91;;222;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:37:56;88;90;;223;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:40:24;82;87;;205;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:42:54;82;90;;206;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:45:24;93;89;;234;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:47:54;79;88;;199;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:50:24;80;85;;200;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:52:54;88;88;;222;150923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:55:24;100;88;;250;149378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T06:57:54;91;88;;227;149388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:00:24;84;87;;213;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:02:55;83;85;;210;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:05:25;84;88;;211;149305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:07:55;87;87;;219;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:10:25;82;85;;206;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:12:55;86;90;;216;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:15:25;84;85;;211;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:17:55;87;88;;218;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:20:25;95;85;;240;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:22:55;85;88;;215;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:25:25;82;86;;205;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:27:55;76;83;;190;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:30:25;79;85;;199;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:32:56;73;85;;185;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:35:26;88;86;;222;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:37:56;82;88;;206;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:40:26;89;88;;224;149494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:42:56;75;90;;190;150622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:45:26;77;90;;195;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:47:56;78;88;;194;148931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:50:28;87;94;;219;150849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:52:56;92;93;;233;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:55:26;85;90;;212;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T07:57:56;76;88;;191;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:00:29;79;88;;199;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:02:57;84;89;;212;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:05:27;79;90;;198;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:07:57;78;91;;195;149308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:10:27;84;92;;215;151883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:12:57;78;91;;196;149480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:15:27;82;92;;207;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:17:57;86;96;;216;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:20:27;87;96;;219;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:22:57;89;97;;225;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:25:27;80;100;;201;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:27:57;84;101;;212;150588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:30:28;80;108;;200;149050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:32:58;77;122;;195;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:35:28;78;140;;195;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:37:58;83;152;;209;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:40:28;86;145;;217;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:42:58;82;134;;206;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:45:28;77;128;;191;148207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:47:58;87;120;;223;152383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:50:28;91;117;;230;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:52:58;76;111;;190;148473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:55:28;87;109;;220;150973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T08:57:58;77;105;;195;150707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:00:28;88;107;;220;149072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:02:59;82;109;;206;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:05:29;80;107;;200;148178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:07:59;84;106;;216;152831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:10:29;81;109;;201;147792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:12:59;77;111;;195;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:15:29;83;114;;208;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:17:59;78;119;;199;152073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:20:29;85;121;;208;146761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:22:59;83;120;;213;153718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:25:29;78;117;;194;149067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:27:59;85;117;;215;151033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:30:29;83;115;;209;149448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:33:00;84;115;;209;148355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:35:30;87;119;;223;152174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:38:00;86;114;;217;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:40:30;81;117;;204;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:43:00;91;119;;228;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:45:30;83;123;;208;149561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:48:03;80;122;;204;151578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:50:31;84;127;;212;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:53:01;94;127;;236;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:55:32;80;122;;202;151441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T09:58:02;83;125;;210;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:00:33;71;120;;181;151131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:03:03;82;124;;204;148552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:05:33;87;126;;221;151443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:08:04;90;125;;227;149821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:10:34;82;123;;207;150776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:13:04;83;125;;209;149619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:15:34;95;128;;240;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:18:04;81;126;;203;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:20:34;78;128;;196;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:23:04;81;130;;203;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:25:34;90;136;;227;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:28:07;79;142;;197;149042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:30:36;80;145;;203;152069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:33:06;86;151;;217;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:35:36;79;155;;198;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:38:08;78;161;;196;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:40:38;82;162;;206;149580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:43:09;82;165;;207;151165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:45:38;79;174;;201;151040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:48:11;82;195;;207;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:50:39;79;182;;200;150907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:53:09;76;170;;189;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:55:39;87;158;;223;152105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T10:58:10;90;153;;226;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:00:41;78;144;;197;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:03:11;81;140;;204;149505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:05:41;90;140;;227;151278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:08:11;89;137;;222;149037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:13:11;86;141;;216;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:15:41;80;135;;202;150252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:20:42;73;141;;186;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:23:12;69;137;;173;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:25:42;83;141;;209;149384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-02-23T11:30:43;85;139;;215;150377
