sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:00:51;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:03:16;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:05:41;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:08:07;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:10:33;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:12:59;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:15:25;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:17:50;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:20:15;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:22:40;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:25:06;0.50;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:27:31;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:29:56;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:32:21;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:34:47;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:37:12;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:39:37;0.50;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:42:03;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:44:28;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:46:53;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:49:18;0.33;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:51:44;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:54:09;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:56:34;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T00:59:00;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:01:25;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:03:51;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:06:16;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:08:42;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:11:07;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:13:32;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:15:58;0.50;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:18:23;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:20:48;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:23:13;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:25:39;0.33;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:28:04;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:30:29;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:32:54;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:35:20;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:37:45;0.25;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:40:10;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:42:36;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:45:01;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:47:28;0.50;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:49:54;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:52:20;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:54:46;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:57:11;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T01:59:37;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:02:03;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:04:29;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:06:54;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:09:20;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:11:46;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:14:12;0.50;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:16:38;0.60;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:19:03;0.67;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:21:28;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:23:54;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:26:19;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:28:44;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:31:09;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:33:35;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:36:00;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:38:25;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:40:50;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:43:16;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:45:41;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:48:06;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:50:32;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:52:57;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:55:22;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T02:57:48;0.67;0.67;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:00:13;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:02:38;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:05:04;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:07:29;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:09:55;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:12:20;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:14:46;0.33;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:17:11;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:19:36;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:22:02;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:24:27;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:26:52;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:29:17;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:31:43;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:34:08;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:36:33;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:38:59;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:41:25;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:43:51;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:46:16;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:48:42;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:51:08;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:53:33;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:55:58;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T03:58:24;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:00:49;0.33;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:03:14;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:05:39;1.00;1.00;0.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:08:05;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:10:30;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:12:55;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:15:20;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:17:46;1.50;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:20:11;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:22:37;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:25:02;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:27:27;1.00;0.67;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:29:53;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:32:18;0.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:34:43;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:37:08;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:39:34;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:41:59;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:44:24;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:46:49;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:49:15;2.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:51:40;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:54:05;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:56:31;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T04:58:56;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:01:22;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:03:47;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:06:12;1.33;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:08:38;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:11:03;0.67;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:13:29;1.33;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:15:57;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:18:22;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:20:47;0.33;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:23:14;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:25:41;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:28:06;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:30:31;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:32:57;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:35:23;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:37:48;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:40:15;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:42:40;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:45:09;0.67;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:47:35;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:50:01;0.50;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:52:26;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:54:51;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:57:18;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T05:59:43;0.67;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:02:09;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:04:34;0.50;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:06:59;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:09:24;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:11:50;1.50;0.75;0.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:14:15;0.75;0.75;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:16:40;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:19:06;1.00;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:21:31;0.67;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:23:57;0.25;0.25;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:26:22;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:28:47;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:31:14;0.25;0.25;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:33:39;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:36:06;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:38:31;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:40:56;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:43:22;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:45:47;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:48:13;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:50:38;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:53:03;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:55:28;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T06:57:54;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:00:20;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:02:46;1.60;1.20;0.20
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:05:11;0.50;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:07:36;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:10:02;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:12:27;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:14:54;0.60;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:17:19;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:19:44;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:22:10;1.00;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:24:39;0.50;0.50;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:27:04;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:29:29;0.75;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:31:55;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:34:20;1.33;0.67;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:36:45;2.00;1.00;0.33
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:39:11;1.50;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:41:36;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:44:02;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:46:27;1.25;0.75;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:48:52;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:51:17;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:53:44;2.60;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:56:09;2.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T07:58:34;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:00:59;1.25;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:03:25;1.67;1.67;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:05:51;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:08:16;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:10:41;0.67;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:13:06;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:15:32;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:17:57;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:20:22;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:22:48;0.33;0.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:25:13;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:27:40;0.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:30:05;1.00;0.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:32:31;18.25;15.00;7.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:34:56;26.25;19.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:37:25;47.60;30.40;11.80
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:39:50;38.50;28.00;12.25
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:42:15;33.00;23.75;11.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:44:40;31.50;22.75;11.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:47:05;29.75;24.00;10.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:49:31;30.75;23.75;10.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:51:56;27.25;22.00;9.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:54:23;28.20;18.80;6.60
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:56:48;31.00;20.75;9.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T08:59:13;18.50;15.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:01:38;22.50;18.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:04:04;22.25;20.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:06:29;21.00;16.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:08:54;20.00;16.00;7.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:11:19;21.25;14.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:13:45;14.75;14.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:16:10;15.25;10.25;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:18:35;14.00;11.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:21:00;20.25;14.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:23:26;20.50;15.25;7.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:25:51;23.00;16.75;8.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:28:16;23.50;16.75;9.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:30:41;24.75;17.00;9.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:33:06;19.00;16.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:35:33;24.60;18.60;8.40
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:37:58;15.25;13.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:40:23;16.00;11.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:42:50;23.00;15.75;7.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:45:16;21.40;11.00;6.40
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:47:42;18.20;11.80;5.40
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:50:08;21.00;13.20;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:52:34;16.25;12.75;6.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:54:59;15.75;13.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:57:25;15.25;14.75;7.25
85502;PMS5003;75910;51.198;6.010;2024-02-23T09:59:50;15.25;11.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:02:16;11.00;10.40;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:04:42;15.50;12.75;7.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:07:14;10.20;9.40;3.60
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:09:40;15.20;11.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:12:05;15.25;10.25;4.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:14:30;12.50;8.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:16:56;10.75;9.75;4.25
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:19:22;11.25;8.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:21:47;10.50;8.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:24:16;10.75;9.75;4.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:26:42;12.20;9.40;3.40
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:29:07;10.50;8.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:31:34;7.60;7.20;3.80
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:34:00;10.40;8.60;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:36:29;8.40;8.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:38:56;9.00;7.80;3.20
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:41:23;10.20;8.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:43:49;8.75;5.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:46:16;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:48:43;9.00;8.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:51:10;4.50;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:53:35;5.60;4.80;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:56:01;7.00;6.20;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T10:58:28;5.75;5.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:00:53;4.75;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:03:24;8.00;4.40;2.60
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:05:50;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:08:17;8.25;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:10:43;6.00;5.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:13:08;4.75;3.50;1.50
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:15:33;3.25;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:18:04;3.00;2.80;0.60
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:20:52;2.00;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:23:18;3.00;2.20;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:25:43;3.75;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:28:26;2.20;2.20;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:30:51;2.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:33:25;2.80;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:35:50;2.40;2.40;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:38:16;2.80;2.40;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:40:42;3.50;2.00;0.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:43:08;2.33;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:45:35;3.00;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:48:00;2.00;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:50:25;2.25;1.75;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:52:50;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:55:19;1.67;1.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T11:57:47;3.00;2.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:00:12;4.00;3.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:02:37;2.00;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:05:03;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:07:28;2.00;1.33;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:09:54;1.75;1.00;0.75
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:12:19;2.00;1.33;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:14:45;2.00;1.00;0.33
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:17:10;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:19:39;1.67;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:22:07;2.00;2.00;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:24:33;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:26:59;1.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:29:24;2.00;1.00;0.00
85502;PMS5003;75910;51.198;6.010;2024-02-23T12:31:49;1.67;1.00;0.00
