sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:00:29;0.673532248;;0.682908952;0.627802432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:05:09;0.662204087;;0.678062379;0.610779464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:07:29;0.524602711;;0.539621651;0.481472015;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:09:49;0.557931066;;0.571599305;0.514304459;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:12:09;0.688019454;;0.708976507;0.630226851;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:14:29;0.546857357;;0.567024291;0.49750495;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:16:49;0.691761196;;0.722768247;0.623979151;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:19:10;0.747055113;;0.781927884;0.672504604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:21:29;0.64243269;;0.673396826;0.577373087;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:23:50;0.800061703;;0.846237361;0.711625159;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:26:10;0.60060221;;0.638282061;0.531276286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:28:29;0.599907458;;0.637225688;0.530971348;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:30:49;0.785291433;;0.833016157;0.696148574;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:33:09;0.953698635;;0.995782197;0.860898018;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:35:29;0.678201854;;0.704973876;0.615280449;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:37:49;0.643368781;;0.674561918;0.578035772;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:40:10;0.608029306;;0.636279583;0.547481596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:42:29;0.776781559;;0.821075737;0.691441596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:44:49;0.516559064;;0.546090901;0.459733933;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:47:09;0.497597426;;0.530268788;0.43874529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:49:30;0.627366364;;0.66878885;0.552941799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:51:49;0.413585782;;0.440352172;0.365048975;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:54:09;0.555543661;;0.595135033;0.486804724;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:56:30;0.753450692;;0.804988801;0.662325323;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T00:58:49;0.581650734;;0.621380866;0.511358321;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:01:10;0.537534356;;0.566785038;0.479843289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:03:29;0.640722215;;0.677877486;0.569727242;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:05:50;0.6308797;;0.656857729;0.571302593;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:08:09;0.499379516;;0.520940244;0.451249599;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:10:30;0.842777252;;0.891591072;0.749450684;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:12:50;0.669382989;;0.707866669;0.595536888;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:15:09;0.672885835;;0.711808681;0.598421872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:17:29;0.684241772;;0.72341758;0.608914196;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:19:49;0.567724943;;0.60509634;0.500486255;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:22:09;0.584017336;;0.616748989;0.520410776;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:24:30;0.8262918;;0.876844883;0.732167244;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:26:50;0.622743189;;0.65871501;0.553877592;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:29:09;0.711654186;;0.751362801;0.634318233;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:31:29;0.431317568;;0.456614852;0.383247465;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:33:50;0.719302654;;0.761184037;0.63943553;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:36:09;0.734139144;;0.773743331;0.655683219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:38:30;0.467762709;;0.502681553;0.408343583;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:40:50;0.401873469;;0.432497293;0.350216836;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:43:09;0.386309534;;0.419041634;0.333446115;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:45:29;0.619542181;;0.670321405;0.536432147;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:47:49;0.616255999;;0.664602041;0.535693705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:50:10;0.505360186;;0.540990412;0.443205625;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:52:30;0.769031525;;0.835193336;0.662820041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:54:49;0.507407725;;0.550695837;0.437685102;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:57:09;0.636146545;;0.694073498;0.54517436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T01:59:30;0.732843161;;0.804641724;0.623109818;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:01:50;0.437623411;;0.483042091;0.369618386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:04:10;0.75560981;;0.825641334;0.646359622;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:06:30;0.800643504;;0.87566632;0.684085846;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:08:50;0.621084094;;0.696766794;0.513641357;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:11:09;0.534235954;;0.593308449;0.447686076;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:13:30;0.782697976;;0.864112377;0.660892427;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:15:50;0.689514935;;0.755048454;0.588236153;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:18:10;0.576157451;;0.633789301;0.48873201;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:22:50;0.571816266;;0.63563776;0.478599995;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:25:10;0.726199925;;0.806046486;0.608990908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:27:30;0.664495528;;0.7452721;0.549734056;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:29:49;0.931660593;;1.030649781;0.784646988;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:32:09;0.686809719;;0.757837355;0.580328166;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:34:29;0.360110372;;0.395867914;0.305724502;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:36:50;0.648764372;;0.70948559;0.554385722;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:39:10;0.663534582;;0.717565715;0.574867725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:41:29;0.733004034;;0.785502911;0.642054141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:43:50;0.61571002;;0.654134035;0.544838548;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:46:10;0.772054672;;0.823087692;0.680410087;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:48:30;0.57268548;;0.611871779;0.503409863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:50:50;0.528273463;;0.574429214;0.454624653;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:53:10;0.692505836;;0.756472826;0.592589796;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:55:30;0.538174391;;0.593573153;0.454987675;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T02:57:50;0.689016342;;0.769564331;0.573144972;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:00:10;0.565602183;;0.632883787;0.469354242;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:02:30;0.548997819;;0.614123046;0.455751926;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:04:50;0.557405174;;0.61695683;0.469129503;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:07:10;0.740113437;;0.8310256;0.611373603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:09:30;0.357012272;;0.404918253;0.290965259;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:11:50;0.658178389;;0.746674538;0.53624326;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:14:10;0.676212728;;0.762168348;0.55577141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:16:30;0.857436776;;0.965704203;0.705422163;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:18:50;0.625536025;;0.71169734;0.50764823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:21:10;0.587236643;;0.670524776;0.474227428;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:23:30;0.743671417;;0.858567715;0.591384232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:25:50;0.920579374;;1.049833775;0.744698346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:28:10;0.64883405;;0.738254726;0.526506603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:30:30;0.692067802;;0.785476506;0.563507557;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:32:50;0.786651134;;0.899942815;0.633591235;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:35:10;0.507272243;;0.579949856;0.408939868;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:37:30;0.497389466;;0.564808071;0.404714704;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:39:50;0.533685803;;0.603936315;0.436281562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:42:10;0.568552613;;0.633082211;0.474824041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:44:30;0.632661343;;0.707442999;0.525466859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:46:50;0.479927689;;0.535672486;0.399569154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:49:10;0.665086925;;0.732608616;0.563199222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:51:30;0.735372305;;0.806067288;0.626575887;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:53:50;0.430344313;;0.479856938;0.358748347;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:56:10;0.760138929;;0.849634826;0.631690085;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T03:58:30;0.793043375;;0.89761585;0.648126066;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:00:50;0.852798223;;0.950074077;0.711739063;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:03:10;0.728154242;;0.814683676;0.604331791;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:05:30;0.685668468;;0.772286355;0.564068198;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:07:50;0.642381608;;0.720358551;0.531547308;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:10:10;0.921438992;;1.040301919;0.755629838;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:12:30;0.690509856;;0.771182358;0.574436009;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:14:50;0.813346446;;0.918243825;0.667009354;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:17:10;0.70568186;;0.793936968;0.581399918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:19:30;0.593833625;;0.669424355;0.487961084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:21:50;0.653483152;;0.740717411;0.533031762;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:24:10;0.629567802;;0.706475019;0.520471334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:26:30;0.733561993;;0.823893249;0.605743468;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:28:50;0.51572156;;0.575684845;0.429310113;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:31:10;0.492724895;;0.551967502;0.408265233;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:33:30;0.442420483;;0.498796731;0.363485098;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:35:50;0.90938741;;1.034752965;0.737901688;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:38:10;0.914978504;;1.035794616;0.747618616;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:40:30;0.854046762;;0.973665535;0.691163421;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:42:50;0.799922824;;0.914674759;0.644719958;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:45:10;0.819293022;;0.94943285;0.648053586;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:47:30;0.665415406;;0.770862579;0.526581407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:49:50;0.740480244;;0.86117363;0.582721949;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:52:10;0.876900196;;1.018490672;0.691380918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:54:30;0.731122315;;0.84278512;0.582665801;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:56:50;0.662089765;;0.761376679;0.5294348;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T04:59:10;0.534911573;;0.618042171;0.424899101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:01:34;0.522258461;;0.602971494;0.415287405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:03:50;0.794132471;;0.935974479;0.612865806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:06:10;0.975799382;;1.158792019;0.744591773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:08:30;0.829838097;;0.989100397;0.629668772;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:10:50;0.592704058;;0.701762915;0.454304606;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:13:10;0.696522653;;0.822384834;0.53611964;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:15:30;0.656899154;;0.780667007;0.500688791;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:17:50;0.577568114;;0.68574065;0.440853864;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:20:10;0.656427085;;0.757884324;0.521966398;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:22:30;0.994176507;;1.134104729;0.803903282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:24:50;0.512959421;;0.584794223;0.415138334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:27:10;0.764569521;;0.872742474;0.617693424;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:29:30;0.622002423;;0.711520612;0.501037836;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:31:51;0.66921705;;0.759905398;0.544547558;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:34:10;0.626182795;;0.706166506;0.514274895;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:36:30;0.773555458;;0.868480921;0.639090121;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:38:50;0.607022285;;0.684668124;0.49843207;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:41:11;0.705116928;;0.794394672;0.579870284;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:43:30;0.659218132;;0.744469464;0.5403862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:45:50;0.697124422;;0.789620399;0.569178104;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:48:10;0.740511417;;0.830538332;0.612611592;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:50:30;0.746849597;;0.820489705;0.634561539;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:52:50;0.497976035;;0.55158335;0.418717742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:55:10;0.646237373;;0.71298027;0.546132386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:57:30;0.57106781;;0.628252506;0.484354883;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T05:59:50;0.793598533;;0.867265224;0.678744495;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:02:10;0.599680305;;0.65955323;0.508794844;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:04:30;0.618141234;;0.680310488;0.524016798;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:06:50;0.927194774;;1.01263237;0.793619871;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:09:10;0.855765522;;0.942614615;0.724697053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:11:30;0.864985406;;0.942954302;0.742063046;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:13:50;0.67341131;;0.728603423;0.583077073;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:16:10;0.644012451;;0.698008835;0.556439638;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:18:30;0.772143185;;0.82398963;0.679701626;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:20:50;0.625874937;;0.66341871;0.55530858;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:23:10;0.689266205;;0.734622717;0.607647002;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:25:30;0.820658982;;0.867431343;0.730521977;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:27:50;0.491675943;;0.519491494;0.437874168;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:30:10;0.82708931;;0.861931026;0.748219907;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:34:50;0.641079187;;0.659004748;0.588788807;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:37:10;0.781128168;;0.786049426;0.733890474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:39:30;0.64133662;;0.655553877;0.592643082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:41:50;0.496699244;;0.503726184;0.462866664;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:44:10;0.676509798;;0.676509798;0.639748037;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:46:30;1.026259065;;1.02630353;0.970449865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:48:50;0.669769526;;0.669769526;0.633374035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:51:10;0.642347574;;0.642347574;0.6074422;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:53:30;0.904545367;;0.904545367;0.855392158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:55:50;0.678850234;;0.678850234;0.641961336;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T06:58:10;0.782753527;;0.782753527;0.740218461;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:00:30;0.721264541;;0.721264541;0.682070732;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:02:50;0.906482637;;0.906482637;0.857224047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:05:10;0.944998264;;0.944998264;0.893646717;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:07:30;0.707871258;;0.707871258;0.669405282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:09:50;0.496689439;;0.496689439;0.469699144;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:12:10;0.897974491;;0.897974491;0.849178135;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:14:30;1.17759788;;1.17759788;1.113606691;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:16:50;0.857464314;;0.857464314;0.810869396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:19:10;0.758168459;;0.758168459;0.716969311;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:21:30;0.825467646;;0.825467646;0.780611455;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:23:50;0.752669096;;0.752669096;0.711768806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:26:10;0.677208185;;0.677208185;0.640408397;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:28:30;0.810651124;;0.810651124;0.766600072;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:30:50;0.998979867;;0.998979867;0.944695055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:33:10;0.755172729;;0.755172729;0.714136362;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:35:30;0.736706495;;0.736706495;0.696673632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:37:50;0.726498842;;0.726498842;0.6870206;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:40:10;0.906605065;;0.906605065;0.857339859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:42:30;0.992220879;;0.992220879;0.938303292;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:44:50;0.889850318;;0.889850318;0.841495514;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:47:10;0.746200264;;0.746200264;0.705651462;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:49:30;0.818659604;;0.818659604;0.774173319;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:51:50;0.990478039;;0.990478039;0.936655223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:54:10;0.662777603;;0.662777603;0.626762033;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:56:30;1.05606401;;1.05606401;0.998677194;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T07:58:50;0.579841137;;0.579841137;0.548332393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:01:10;0.879193604;;0.879193604;0.831417978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:03:30;0.707010031;;0.707010031;0.668590844;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:05:50;1.003848433;;1.003848433;0.949298918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:08:10;0.829689145;;0.829689145;0.784603596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:10:30;0.773552597;;0.773552597;0.731517494;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:12:50;0.694098234;;0.694098234;0.656380713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:15:10;0.844270527;;0.844270527;0.798392594;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:17:33;0.769875646;;0.769875646;0.728040338;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:19:50;0.778352261;;0.778352261;0.736056328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:22:10;1.071455359;;1.071455359;1.013232112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:24:30;0.718874753;;0.718874753;0.679810822;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:26:50;0.85227859;;0.85227859;0.805965424;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:29:10;0.82404542;;0.82404542;0.779266536;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:33:50;0.861233056;;0.861315429;0.814353526;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:38:30;0.836523116;;0.836523116;0.79106617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:40:50;0.944950521;;0.944950521;0.893601477;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:43:10;0.91552186;;0.91552186;0.865772069;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:45:30;0.569364727;;0.569364727;0.538425267;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:47:50;0.996435106;;0.996435106;0.942288399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:50:10;0.829452515;;0.829452515;0.78437978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:52:30;0.736611545;;0.736611545;0.696583807;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:54:50;0.513896227;;0.513896227;0.485970885;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:57:10;0.570740044;;0.570740044;0.53972584;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T08:59:30;0.82727319;;0.82727319;0.78231889;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-23T09:01:50;0.664770663;;0.664770663;0.628646851;;;;;;
