sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85269;SPS30;75678;47.902;11.444;2024-02-23T00:02:08;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.48
85269;SPS30;75678;47.902;11.444;2024-02-23T00:04:35;0.17;0.17;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.47
85269;SPS30;75678;47.902;11.444;2024-02-23T00:07:02;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.47
85269;SPS30;75678;47.902;11.444;2024-02-23T00:09:31;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.47
85269;SPS30;75678;47.902;11.444;2024-02-23T00:11:58;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.48
85269;SPS30;75678;47.902;11.444;2024-02-23T00:14:25;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.47
85269;SPS30;75678;47.902;11.444;2024-02-23T00:16:52;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.47
85269;SPS30;75678;47.902;11.444;2024-02-23T00:19:19;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.48
85269;SPS30;75678;47.902;11.444;2024-02-23T00:21:47;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.48
85269;SPS30;75678;47.902;11.444;2024-02-23T00:24:16;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:26:43;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:29:10;0.13;0.13;0.13;0.12;0.98;0.97;0.97;0.97;0.84;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:31:38;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:34:07;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:36:40;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T00:39:08;0.12;0.12;0.12;0.11;0.87;0.86;0.86;0.86;0.74;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:41:35;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.57;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:44:02;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:46:30;0.09;0.09;0.09;0.09;0.71;0.71;0.70;0.70;0.60;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T00:48:57;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T00:51:24;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.52;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T00:53:51;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T00:56:18;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T00:58:47;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T01:01:14;0.13;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T01:03:40;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.68;0.58;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:06:08;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:08:34;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.57;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:11:02;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.54;0.47;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:13:29;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:15:56;0.10;0.10;0.10;0.10;0.78;0.77;0.77;0.77;0.66;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:18:23;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.51;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:20:49;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:23:16;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.52;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:25:43;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.50;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:28:10;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.70;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:30:37;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T01:33:04;0.10;0.10;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T01:35:31;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T01:37:58;0.08;0.08;0.08;0.08;0.62;0.62;0.61;0.61;0.53;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:40:25;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:43:05;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.55;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:45:33;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.59;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T01:47:59;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.56;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T01:50:27;0.13;0.13;0.12;0.12;0.93;0.93;0.92;0.92;0.79;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T01:52:57;0.11;0.11;0.11;0.10;0.78;0.78;0.78;0.77;0.67;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T01:55:27;0.07;0.07;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T01:57:57;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.54;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:00:25;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.54;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:02:53;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.37;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:05:21;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:07:49;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.45;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:10:20;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.45;0.39;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:12:47;0.08;0.08;0.07;0.07;0.55;0.55;0.55;0.55;0.47;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:15:14;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.56;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:17:41;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T02:20:10;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.81;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:22:38;0.19;0.19;0.19;0.17;1.37;1.37;1.37;1.36;1.17;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T02:25:06;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:27:33;0.13;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.76;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:30:00;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.52;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:32:27;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.69;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:34:55;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.62;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:37:22;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:39:49;0.16;0.16;0.15;0.14;1.14;1.13;1.13;1.13;0.96;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:42:16;0.18;0.18;0.18;0.16;1.32;1.32;1.31;1.30;1.12;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:44:43;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.63;0.54;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:47:09;0.15;0.15;0.15;0.14;1.10;1.10;1.09;1.09;0.93;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T02:49:36;0.10;0.10;0.09;0.09;0.69;0.69;0.69;0.69;0.59;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T02:52:03;0.09;0.09;0.08;0.08;0.62;0.62;0.61;0.61;0.52;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T02:54:30;0.04;0.04;0.04;0.03;0.26;0.26;0.26;0.26;0.22;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T02:56:57;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.61;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T02:59:24;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.35;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T03:01:54;0.10;0.10;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T03:04:21;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.56;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T03:06:48;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.70;0.60;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T03:09:15;0.13;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.78;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T03:11:42;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.74;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T03:14:09;0.10;0.10;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.55
85269;SPS30;75678;47.902;11.444;2024-02-23T03:16:36;0.20;0.20;0.20;0.18;1.44;1.44;1.43;1.42;1.22;0.55
85269;SPS30;75678;47.902;11.444;2024-02-23T03:19:06;0.15;0.15;0.15;0.13;1.06;1.06;1.06;1.05;0.90;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:21:34;0.14;0.14;0.13;0.12;0.97;0.97;0.97;0.96;0.82;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:24:05;0.12;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.68;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:26:32;0.15;0.15;0.14;0.13;1.04;1.04;1.04;1.03;0.88;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:28:59;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.90;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:31:25;0.14;0.14;0.13;0.12;0.96;0.96;0.96;0.95;0.81;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T03:33:53;0.15;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.86;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:36:19;0.19;0.18;0.18;0.16;1.29;1.29;1.29;1.28;1.09;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:38:46;0.14;0.14;0.13;0.12;0.96;0.96;0.95;0.95;0.81;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:41:13;0.14;0.14;0.13;0.12;0.95;0.95;0.95;0.94;0.80;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:43:40;0.26;0.26;0.25;0.22;1.77;1.77;1.77;1.75;1.49;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T03:46:07;0.18;0.18;0.17;0.16;1.25;1.25;1.24;1.23;1.05;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T03:48:34;0.21;0.20;0.19;0.18;1.41;1.40;1.40;1.39;1.18;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T03:51:05;0.23;0.22;0.21;0.19;1.53;1.53;1.53;1.51;1.29;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T03:53:33;0.15;0.15;0.14;0.13;1.01;1.01;1.00;0.99;0.84;0.58
85269;SPS30;75678;47.902;11.444;2024-02-23T03:55:59;0.18;0.18;0.17;0.15;1.23;1.23;1.23;1.21;1.03;0.58
85269;SPS30;75678;47.902;11.444;2024-02-23T03:58:26;0.14;0.14;0.13;0.12;0.97;0.96;0.96;0.95;0.81;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T04:00:53;0.16;0.15;0.15;0.13;1.04;1.04;1.04;1.03;0.87;0.58
85269;SPS30;75678;47.902;11.444;2024-02-23T04:03:20;0.14;0.14;0.13;0.12;0.94;0.94;0.94;0.93;0.79;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T04:05:47;0.15;0.15;0.14;0.13;1.00;1.00;1.00;0.99;0.84;0.57
85269;SPS30;75678;47.902;11.444;2024-02-23T04:08:14;0.30;0.30;0.29;0.26;2.08;2.07;2.07;2.05;1.75;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T04:10:40;0.51;0.50;0.48;0.44;3.52;3.52;3.52;3.48;2.98;0.55
85269;SPS30;75678;47.902;11.444;2024-02-23T04:13:07;0.45;0.44;0.43;0.39;3.15;3.15;3.15;3.12;2.67;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T04:15:35;0.42;0.41;0.40;0.37;2.95;2.95;2.95;2.93;2.51;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T04:18:02;0.34;0.34;0.33;0.30;2.43;2.43;2.42;2.40;2.06;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T04:20:29;0.49;0.48;0.47;0.43;3.44;3.44;3.44;3.41;2.92;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T04:22:56;0.41;0.41;0.40;0.37;2.96;2.95;2.95;2.93;2.51;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:25:23;0.40;0.39;0.38;0.36;2.84;2.84;2.83;2.81;2.41;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:27:50;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.19;1.87;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T04:30:17;0.27;0.27;0.26;0.24;1.93;1.93;1.92;1.91;1.64;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T04:32:44;0.37;0.37;0.36;0.34;2.69;2.69;2.69;2.67;2.29;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:35:10;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.81;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T04:37:37;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.86;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T04:40:05;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T04:42:32;0.22;0.22;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T04:44:59;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T04:47:26;0.23;0.23;0.23;0.21;1.67;1.67;1.67;1.66;1.43;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:49:53;0.30;0.30;0.29;0.27;2.18;2.18;2.17;2.16;1.85;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:52:20;0.19;0.19;0.19;0.17;1.37;1.37;1.37;1.36;1.17;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:54:47;0.11;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.65;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:57:14;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T04:59:40;0.23;0.23;0.23;0.21;1.68;1.68;1.67;1.66;1.43;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T05:02:07;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T05:04:34;0.15;0.15;0.15;0.13;1.08;1.08;1.07;1.07;0.92;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T05:07:01;0.25;0.24;0.24;0.22;1.77;1.76;1.76;1.75;1.50;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T05:09:28;0.36;0.36;0.35;0.33;2.60;2.60;2.60;2.58;2.21;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T05:11:55;0.38;0.38;0.37;0.35;2.76;2.76;2.76;2.74;2.36;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T05:14:22;0.21;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.31;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T05:16:49;0.29;0.29;0.29;0.27;2.13;2.13;2.13;2.12;1.82;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T05:19:16;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.50;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T05:21:43;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.24;1.93;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T05:24:11;0.51;0.51;0.51;0.47;3.78;3.78;3.78;3.76;3.23;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T05:26:38;0.40;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.49;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T05:29:05;0.61;0.61;0.60;0.56;4.50;4.50;4.49;4.47;3.85;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T05:34:18;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.25;2.80;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T05:36:46;0.33;0.33;0.33;0.30;2.43;2.43;2.43;2.42;2.08;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T05:39:13;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.31;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T05:41:42;0.77;0.76;0.76;0.71;5.66;5.66;5.66;5.63;4.85;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T05:44:09;0.75;0.75;0.74;0.69;5.51;5.51;5.50;5.47;4.71;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T05:46:36;0.50;0.50;0.50;0.46;3.70;3.70;3.69;3.67;3.16;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T05:49:03;0.68;0.68;0.67;0.62;4.99;4.99;4.98;4.96;4.26;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T05:51:31;1.00;0.99;0.98;0.92;7.32;7.32;7.31;7.27;6.25;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T05:53:58;0.67;0.66;0.65;0.61;4.86;4.86;4.85;4.82;4.14;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T05:56:25;1.94;1.92;1.88;1.73;13.83;13.82;13.81;13.71;11.75;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T05:58:52;11.22;11.02;10.62;9.58;76.53;76.49;76.36;75.61;64.46;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T06:01:19;4.79;4.73;4.61;4.22;33.71;33.70;33.66;33.39;28.57;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:03:46;1.22;1.21;1.19;1.09;8.74;8.74;8.73;8.67;7.44;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:06:13;0.64;0.63;0.62;0.57;4.58;4.58;4.57;4.54;3.90;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:08:40;0.50;0.50;0.49;0.46;3.65;3.65;3.65;3.63;3.12;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:11:09;0.48;0.48;0.47;0.44;3.51;3.51;3.51;3.49;3.00;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:13:36;0.63;0.63;0.62;0.58;4.61;4.60;4.60;4.58;3.93;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:16:04;0.51;0.51;0.50;0.47;3.72;3.72;3.71;3.69;3.17;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T06:18:31;0.56;0.55;0.54;0.50;4.02;4.02;4.01;3.99;3.43;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:20:58;0.64;0.63;0.62;0.57;4.59;4.59;4.58;4.55;3.91;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:23:25;0.43;0.43;0.42;0.39;3.11;3.10;3.10;3.08;2.64;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:25:52;0.37;0.36;0.36;0.33;2.64;2.63;2.63;2.62;2.24;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:28:19;0.28;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.69;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:30:46;0.41;0.41;0.40;0.37;2.98;2.98;2.97;2.95;2.53;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:33:13;0.50;0.50;0.49;0.45;3.62;3.62;3.61;3.59;3.08;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T06:35:40;0.34;0.34;0.33;0.31;2.47;2.47;2.46;2.45;2.10;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T06:38:07;0.41;0.41;0.40;0.37;2.95;2.95;2.95;2.93;2.51;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T06:40:34;0.45;0.44;0.43;0.40;3.17;3.17;3.17;3.15;2.70;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T06:43:17;0.58;0.57;0.56;0.52;4.15;4.15;4.15;4.12;3.53;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:45:49;0.62;0.61;0.60;0.55;4.42;4.42;4.42;4.39;3.76;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:48:16;0.65;0.65;0.63;0.58;4.64;4.63;4.63;4.59;3.94;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:50:43;0.77;0.76;0.74;0.68;5.40;5.40;5.40;5.35;4.58;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:53:10;1.09;1.08;1.06;0.97;7.77;7.77;7.76;7.71;6.61;0.52
85269;SPS30;75678;47.902;11.444;2024-02-23T06:55:37;1.68;1.67;1.65;1.54;12.27;12.27;12.26;12.19;10.48;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T06:58:04;0.87;0.87;0.86;0.81;6.47;6.47;6.47;6.43;5.54;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T07:00:31;0.81;0.81;0.80;0.75;6.02;6.02;6.01;5.99;5.15;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T07:02:58;0.73;0.73;0.73;0.68;5.44;5.44;5.44;5.41;4.66;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T07:05:25;0.61;0.61;0.60;0.57;4.52;4.52;4.52;4.49;3.87;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T07:07:52;0.51;0.51;0.50;0.47;3.78;3.78;3.78;3.76;3.24;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T07:10:19;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.49
85269;SPS30;75678;47.902;11.444;2024-02-23T07:12:48;0.61;0.61;0.60;0.56;4.50;4.50;4.50;4.48;3.85;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T07:15:15;0.51;0.51;0.50;0.47;3.76;3.76;3.75;3.73;3.21;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T07:17:42;0.51;0.51;0.50;0.46;3.70;3.70;3.70;3.68;3.16;0.50
85269;SPS30;75678;47.902;11.444;2024-02-23T07:20:09;0.58;0.57;0.56;0.52;4.15;4.15;4.15;4.12;3.53;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T07:22:36;0.77;0.76;0.75;0.69;5.50;5.50;5.50;5.46;4.68;0.51
85269;SPS30;75678;47.902;11.444;2024-02-23T07:25:04;0.54;0.53;0.51;0.47;3.72;3.72;3.71;3.68;3.14;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T07:27:31;0.85;0.83;0.80;0.72;5.72;5.72;5.71;5.65;4.81;0.55
85269;SPS30;75678;47.902;11.444;2024-02-23T07:29:58;1.00;0.98;0.93;0.83;6.63;6.63;6.62;6.54;5.56;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T07:32:25;0.67;0.66;0.63;0.56;4.46;4.46;4.45;4.40;3.74;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T07:34:52;0.57;0.56;0.54;0.48;3.84;3.84;3.84;3.79;3.23;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T07:37:19;0.64;0.63;0.60;0.54;4.35;4.35;4.34;4.29;3.66;0.55
85269;SPS30;75678;47.902;11.444;2024-02-23T07:39:48;0.78;0.76;0.73;0.66;5.25;5.25;5.24;5.18;4.41;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T07:42:15;0.74;0.73;0.70;0.63;5.07;5.07;5.06;5.01;4.27;0.56
85269;SPS30;75678;47.902;11.444;2024-02-23T07:44:45;0.69;0.68;0.65;0.59;4.75;4.75;4.74;4.70;4.01;0.55
85269;SPS30;75678;47.902;11.444;2024-02-23T07:47:12;0.97;0.95;0.93;0.84;6.75;6.74;6.73;6.68;5.71;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T07:49:39;1.00;0.98;0.96;0.87;6.97;6.96;6.95;6.90;5.90;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T07:52:07;1.01;0.99;0.97;0.89;7.09;7.08;7.08;7.02;6.01;0.53
85269;SPS30;75678;47.902;11.444;2024-02-23T07:54:34;1.24;1.22;1.19;1.08;8.63;8.63;8.61;8.54;7.30;0.54
85269;SPS30;75678;47.902;11.444;2024-02-23T07:57:01;1.54;1.52;1.49;1.37;10.95;10.94;10.93;10.85;9.30;0.52
