sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2024-02-23T00:02:21;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.88;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:04:46;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.51;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:07:12;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.02;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:09:38;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.75;0.45
66745;SPS30;53658;50.742;10.864;2024-02-23T00:12:04;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.38;4.62;0.44
66745;SPS30;53658;50.742;10.864;2024-02-23T00:14:30;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.05;0.45
66745;SPS30;53658;50.742;10.864;2024-02-23T00:16:56;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.26;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:19:23;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.55;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:21:49;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.22;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:24:16;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.00;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:26:43;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:29:09;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:31:37;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.27;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T00:34:04;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T00:36:30;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.62;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T00:38:55;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T00:41:22;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T00:43:47;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T00:46:13;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T00:48:40;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T00:51:05;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T00:53:32;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T00:55:58;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T00:58:24;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:00:50;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:03:16;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:05:41;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.37;2.04;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:08:08;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.17;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:10:34;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:13:00;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:15:25;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.94;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:17:51;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T01:20:17;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T01:22:43;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.93;0.46
66745;SPS30;53658;50.742;10.864;2024-02-23T01:25:09;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.19;2.74;0.47
66745;SPS30;53658;50.742;10.864;2024-02-23T01:27:34;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.61;2.25;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:30:00;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.92;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:32:26;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.60;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:34:52;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:37:18;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:39:43;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.92;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:42:10;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.54;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:44:36;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.25;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:47:01;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.54;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:49:28;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.44;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:51:59;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.49;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T01:54:26;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.58;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:56:54;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.18;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T01:59:23;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.23;0.48
66745;SPS30;53658;50.742;10.864;2024-02-23T02:01:50;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.15;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T02:04:16;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T02:06:42;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T02:09:10;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.64;2.27;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T02:11:44;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.44;2.10;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T02:14:11;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.49
66745;SPS30;53658;50.742;10.864;2024-02-23T02:16:37;0.33;0.33;0.33;0.30;2.42;2.42;2.41;2.40;2.05;0.50
66745;SPS30;53658;50.742;10.864;2024-02-23T02:19:03;0.46;0.46;0.45;0.42;3.36;3.35;3.35;3.33;2.85;0.50
66745;SPS30;53658;50.742;10.864;2024-02-23T02:21:28;0.32;0.31;0.31;0.29;2.28;2.28;2.28;2.26;1.93;0.51
66745;SPS30;53658;50.742;10.864;2024-02-23T02:23:54;0.49;0.49;0.48;0.44;3.51;3.51;3.50;3.48;2.97;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T02:26:22;0.43;0.42;0.41;0.38;3.03;3.03;3.03;3.00;2.56;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T02:28:47;0.52;0.52;0.50;0.46;3.67;3.67;3.66;3.63;3.09;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T02:31:13;0.45;0.45;0.43;0.40;3.18;3.18;3.18;3.15;2.69;0.51
66745;SPS30;53658;50.742;10.864;2024-02-23T02:33:42;0.38;0.38;0.37;0.34;2.71;2.71;2.70;2.68;2.29;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T02:36:07;0.41;0.41;0.40;0.36;2.91;2.90;2.90;2.88;2.46;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T02:38:33;0.34;0.34;0.33;0.30;2.39;2.39;2.38;2.36;2.01;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T02:40:59;0.46;0.45;0.44;0.40;3.22;3.22;3.22;3.19;2.72;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T02:43:28;0.40;0.39;0.38;0.35;2.81;2.81;2.80;2.78;2.37;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T02:45:54;0.36;0.36;0.35;0.32;2.56;2.56;2.56;2.53;2.16;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T02:48:19;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.18;1.86;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T02:50:45;0.40;0.40;0.39;0.36;2.88;2.88;2.88;2.85;2.44;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T02:53:11;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.51;2.14;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T02:55:40;0.37;0.37;0.36;0.33;2.65;2.65;2.64;2.62;2.24;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T02:58:07;0.51;0.51;0.50;0.46;3.64;3.64;3.64;3.61;3.08;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T03:00:33;0.35;0.35;0.34;0.32;2.53;2.52;2.52;2.50;2.14;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T03:02:59;0.47;0.46;0.45;0.42;3.34;3.34;3.33;3.31;2.82;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T03:05:25;0.30;0.30;0.30;0.27;2.18;2.18;2.18;2.16;1.84;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T03:07:51;0.47;0.46;0.45;0.42;3.34;3.33;3.33;3.30;2.82;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T03:10:16;0.26;0.25;0.25;0.23;1.82;1.82;1.82;1.80;1.54;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T03:12:42;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.76;1.50;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T03:15:08;0.29;0.29;0.29;0.26;2.10;2.10;2.10;2.08;1.78;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T03:17:35;0.42;0.42;0.41;0.38;3.01;3.01;3.00;2.98;2.54;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T03:20:02;0.35;0.34;0.33;0.30;2.43;2.42;2.42;2.40;2.04;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T03:22:35;0.35;0.35;0.34;0.31;2.45;2.45;2.44;2.42;2.06;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T03:25:01;0.29;0.29;0.28;0.25;2.01;2.01;2.01;1.99;1.70;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T03:27:34;0.22;0.22;0.21;0.19;1.55;1.55;1.55;1.53;1.31;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T03:30:02;0.25;0.25;0.24;0.22;1.74;1.74;1.74;1.72;1.46;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T03:32:30;0.29;0.29;0.28;0.25;2.02;2.01;2.01;1.99;1.70;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:35:04;0.32;0.32;0.31;0.28;2.23;2.23;2.23;2.21;1.88;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:37:32;0.36;0.36;0.35;0.32;2.55;2.55;2.54;2.52;2.15;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:39:58;0.31;0.31;0.30;0.27;2.19;2.19;2.19;2.17;1.85;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:42:25;0.29;0.29;0.28;0.26;2.05;2.05;2.04;2.02;1.72;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:44:52;0.43;0.42;0.41;0.37;2.99;2.99;2.98;2.96;2.52;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:47:17;0.43;0.42;0.41;0.37;2.99;2.99;2.99;2.96;2.52;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T03:49:43;0.44;0.44;0.43;0.39;3.10;3.10;3.10;3.07;2.61;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T03:52:09;0.74;0.73;0.72;0.66;5.26;5.26;5.25;5.21;4.44;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T03:54:35;0.64;0.64;0.63;0.58;4.64;4.64;4.64;4.60;3.94;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T03:57:00;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.18;2.72;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T03:59:26;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.61;1.38;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T04:01:52;0.37;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.26;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T04:04:18;0.44;0.44;0.43;0.40;3.22;3.22;3.21;3.19;2.73;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T04:06:44;0.31;0.31;0.31;0.28;2.27;2.27;2.27;2.25;1.93;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T04:09:09;0.32;0.32;0.31;0.29;2.33;2.33;2.32;2.31;1.97;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:11:35;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.04;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T04:14:01;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.33;1.99;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:16:27;0.43;0.43;0.42;0.39;3.12;3.12;3.11;3.09;2.64;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:18:53;0.42;0.42;0.41;0.38;3.05;3.05;3.05;3.03;2.59;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:21:20;0.46;0.46;0.45;0.42;3.34;3.34;3.34;3.32;2.84;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:23:46;0.36;0.36;0.36;0.33;2.64;2.64;2.64;2.62;2.24;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:26:12;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.27;1.94;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:28:38;0.30;0.30;0.29;0.27;2.19;2.19;2.19;2.17;1.86;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:31:04;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.78;2.38;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:33:30;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.63;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:35:56;0.41;0.40;0.40;0.37;2.96;2.95;2.95;2.93;2.51;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:38:21;0.35;0.35;0.34;0.32;2.55;2.55;2.54;2.53;2.16;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:40:47;0.29;0.28;0.28;0.26;2.07;2.07;2.07;2.05;1.75;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:43:13;0.36;0.36;0.36;0.33;2.63;2.63;2.63;2.61;2.23;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:45:39;0.33;0.33;0.32;0.29;2.35;2.35;2.34;2.33;1.99;0.52
66745;SPS30;53658;50.742;10.864;2024-02-23T04:48:04;0.39;0.38;0.38;0.35;2.77;2.77;2.76;2.74;2.34;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T04:50:30;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.06;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T04:52:56;0.34;0.34;0.33;0.31;2.44;2.44;2.43;2.41;2.06;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T04:55:22;0.39;0.39;0.38;0.34;2.75;2.75;2.75;2.72;2.32;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T04:57:48;0.35;0.35;0.34;0.31;2.46;2.46;2.45;2.43;2.07;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T05:00:14;0.35;0.35;0.34;0.31;2.47;2.47;2.47;2.45;2.09;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T05:02:40;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.00;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T05:05:06;0.38;0.38;0.37;0.34;2.70;2.70;2.70;2.68;2.28;0.53
66745;SPS30;53658;50.742;10.864;2024-02-23T05:07:32;0.30;0.30;0.29;0.26;2.06;2.06;2.06;2.04;1.73;0.54
66745;SPS30;53658;50.742;10.864;2024-02-23T05:09:57;0.43;0.42;0.40;0.36;2.90;2.90;2.89;2.86;2.43;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T05:12:23;0.39;0.38;0.37;0.33;2.61;2.61;2.60;2.57;2.18;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T05:14:49;0.23;0.23;0.22;0.19;1.53;1.53;1.53;1.51;1.28;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T05:17:15;0.42;0.42;0.40;0.35;2.81;2.81;2.80;2.76;2.34;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T05:19:41;0.37;0.36;0.34;0.30;2.43;2.43;2.42;2.39;2.02;0.55
66745;SPS30;53658;50.742;10.864;2024-02-23T05:22:06;0.51;0.51;0.48;0.42;3.37;3.37;3.37;3.32;2.81;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T05:24:32;0.41;0.40;0.38;0.34;2.69;2.69;2.68;2.64;2.23;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T05:26:58;0.46;0.46;0.43;0.38;3.01;3.01;3.00;2.96;2.50;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T05:29:27;0.38;0.37;0.35;0.31;2.45;2.45;2.44;2.40;2.03;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T05:31:53;0.44;0.44;0.41;0.36;2.86;2.86;2.85;2.80;2.36;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T05:34:20;0.30;0.30;0.28;0.24;1.94;1.94;1.94;1.90;1.61;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T05:36:46;0.38;0.38;0.35;0.31;2.45;2.45;2.44;2.41;2.03;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T05:39:13;0.47;0.46;0.43;0.38;3.01;3.01;3.00;2.95;2.48;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T05:41:43;0.38;0.38;0.35;0.31;2.45;2.45;2.45;2.41;2.03;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T05:44:09;0.31;0.31;0.29;0.25;2.03;2.03;2.03;2.00;1.68;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T05:46:36;0.35;0.35;0.33;0.29;2.29;2.29;2.28;2.25;1.90;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T05:49:02;0.41;0.41;0.39;0.34;2.69;2.69;2.68;2.64;2.23;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T05:51:31;0.45;0.45;0.42;0.36;2.89;2.89;2.89;2.84;2.39;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T05:53:57;0.59;0.59;0.55;0.47;3.77;3.76;3.75;3.69;3.11;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T05:56:24;0.32;0.31;0.29;0.25;2.03;2.03;2.03;1.99;1.68;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T05:58:53;0.52;0.52;0.48;0.41;3.30;3.30;3.29;3.24;2.72;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T06:01:18;0.63;0.62;0.58;0.49;3.92;3.92;3.91;3.83;3.22;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T06:03:45;0.41;0.41;0.37;0.31;2.52;2.52;2.51;2.46;2.06;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T06:06:11;0.44;0.44;0.40;0.34;2.69;2.69;2.68;2.62;2.19;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T06:08:36;0.44;0.44;0.40;0.34;2.70;2.70;2.69;2.64;2.21;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T06:11:03;0.43;0.42;0.39;0.33;2.65;2.65;2.64;2.59;2.17;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T06:13:29;0.74;0.73;0.67;0.57;4.55;4.55;4.53;4.45;3.73;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T06:15:55;0.55;0.54;0.50;0.42;3.40;3.39;3.38;3.32;2.78;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T06:18:21;0.55;0.54;0.50;0.42;3.36;3.36;3.35;3.29;2.76;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T06:20:48;0.66;0.65;0.60;0.51;4.06;4.06;4.05;3.97;3.32;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T06:23:15;0.59;0.58;0.53;0.45;3.59;3.59;3.58;3.51;2.94;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T06:25:41;0.54;0.53;0.49;0.42;3.37;3.37;3.36;3.30;2.77;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T06:28:07;0.64;0.63;0.58;0.50;4.02;4.02;4.01;3.94;3.32;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T06:30:33;0.65;0.64;0.60;0.52;4.17;4.17;4.16;4.09;3.45;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T06:32:58;0.74;0.73;0.68;0.59;4.73;4.72;4.71;4.63;3.90;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:35:24;0.70;0.69;0.65;0.56;4.51;4.50;4.49;4.42;3.73;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:37:50;0.68;0.67;0.63;0.55;4.42;4.41;4.40;4.34;3.66;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:40:16;0.57;0.56;0.53;0.46;3.70;3.70;3.69;3.63;3.06;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:42:41;0.67;0.66;0.63;0.55;4.41;4.41;4.40;4.34;3.67;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T06:45:07;0.61;0.60;0.57;0.50;3.99;3.99;3.98;3.93;3.32;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T06:47:33;0.61;0.61;0.58;0.51;4.05;4.05;4.04;3.98;3.36;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T06:49:59;0.68;0.67;0.64;0.56;4.50;4.49;4.48;4.42;3.74;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T06:52:25;0.70;0.69;0.66;0.58;4.64;4.64;4.63;4.56;3.86;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:54:54;0.71;0.70;0.66;0.58;4.67;4.67;4.66;4.59;3.88;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:57:19;0.55;0.55;0.52;0.46;3.64;3.64;3.64;3.59;3.03;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T06:59:45;0.60;0.59;0.56;0.50;3.98;3.98;3.97;3.92;3.32;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T07:02:11;0.58;0.58;0.55;0.48;3.87;3.87;3.86;3.81;3.23;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T07:04:37;0.60;0.60;0.57;0.51;4.04;4.04;4.03;3.98;3.37;0.56
66745;SPS30;53658;50.742;10.864;2024-02-23T07:07:03;0.57;0.56;0.54;0.47;3.79;3.79;3.78;3.73;3.16;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T07:09:33;0.51;0.50;0.48;0.42;3.35;3.34;3.34;3.29;2.78;0.57
66745;SPS30;53658;50.742;10.864;2024-02-23T07:11:59;0.60;0.59;0.56;0.49;3.90;3.90;3.89;3.84;3.24;0.58
66745;SPS30;53658;50.742;10.864;2024-02-23T07:14:25;0.59;0.59;0.55;0.48;3.87;3.87;3.86;3.80;3.21;0.59
66745;SPS30;53658;50.742;10.864;2024-02-23T07:16:51;0.57;0.56;0.53;0.46;3.65;3.65;3.64;3.58;3.02;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T07:19:17;0.63;0.62;0.58;0.50;4.04;4.04;4.03;3.96;3.34;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T07:21:43;0.57;0.56;0.52;0.45;3.61;3.61;3.60;3.54;2.98;0.60
66745;SPS30;53658;50.742;10.864;2024-02-23T07:24:09;0.49;0.49;0.45;0.39;3.13;3.12;3.11;3.06;2.58;0.61
66745;SPS30;53658;50.742;10.864;2024-02-23T07:26:35;0.71;0.70;0.65;0.55;4.42;4.41;4.40;4.32;3.63;0.62
66745;SPS30;53658;50.742;10.864;2024-02-23T07:29:01;0.53;0.52;0.48;0.41;3.28;3.28;3.27;3.20;2.68;0.63
66745;SPS30;53658;50.742;10.864;2024-02-23T07:31:27;0.68;0.67;0.61;0.52;4.13;4.13;4.11;4.03;3.37;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:33:52;0.64;0.63;0.58;0.49;3.93;3.93;3.92;3.84;3.22;0.63
66745;SPS30;53658;50.742;10.864;2024-02-23T07:36:18;0.64;0.63;0.58;0.49;3.94;3.93;3.92;3.84;3.22;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:38:44;0.49;0.48;0.44;0.37;3.00;3.00;2.99;2.92;2.45;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:41:10;0.57;0.56;0.51;0.43;3.45;3.44;3.43;3.36;2.81;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:43:36;0.50;0.49;0.45;0.38;3.05;3.04;3.03;2.97;2.49;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:46:02;0.83;0.82;0.75;0.64;5.13;5.12;5.11;5.01;4.20;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:48:30;0.73;0.72;0.67;0.57;4.52;4.52;4.51;4.42;3.71;0.64
66745;SPS30;53658;50.742;10.864;2024-02-23T07:50:56;0.76;0.74;0.69;0.58;4.67;4.67;4.65;4.57;3.83;0.63
