sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2024-02-23T00:03:56;19.30;60.70
58153;DHT22;43967;51.634;5.566;2024-02-23T00:09:17;19.30;60.60
58153;DHT22;43967;51.634;5.566;2024-02-23T00:14:38;19.30;60.50
58153;DHT22;43967;51.634;5.566;2024-02-23T00:20:00;19.30;60.40
58153;DHT22;43967;51.634;5.566;2024-02-23T00:25:21;19.30;60.40
58153;DHT22;43967;51.634;5.566;2024-02-23T00:30:42;19.30;60.20
58153;DHT22;43967;51.634;5.566;2024-02-23T00:36:04;19.20;60.00
58153;DHT22;43967;51.634;5.566;2024-02-23T00:41:25;19.20;60.00
58153;DHT22;43967;51.634;5.566;2024-02-23T00:46:46;19.20;60.00
58153;DHT22;43967;51.634;5.566;2024-02-23T00:52:08;19.20;59.90
58153;DHT22;43967;51.634;5.566;2024-02-23T00:57:29;19.20;59.80
58153;DHT22;43967;51.634;5.566;2024-02-23T01:02:50;19.20;59.80
58153;DHT22;43967;51.634;5.566;2024-02-23T01:08:11;19.10;59.60
58153;DHT22;43967;51.634;5.566;2024-02-23T01:13:33;19.10;59.60
58153;DHT22;43967;51.634;5.566;2024-02-23T01:18:54;19.10;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T01:24:15;19.10;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T01:29:36;19.10;59.40
58153;DHT22;43967;51.634;5.566;2024-02-23T01:34:58;19.10;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T01:40:19;19.10;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T01:45:40;19.00;59.10
58153;DHT22;43967;51.634;5.566;2024-02-23T01:51:01;19.00;59.00
58153;DHT22;43967;51.634;5.566;2024-02-23T01:56:23;19.00;59.00
58153;DHT22;43967;51.634;5.566;2024-02-23T02:01:45;19.00;58.90
58153;DHT22;43967;51.634;5.566;2024-02-23T02:07:06;19.00;58.90
58153;DHT22;43967;51.634;5.566;2024-02-23T02:12:28;19.00;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T02:17:49;18.90;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T02:23:11;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-02-23T02:28:32;18.90;59.00
58153;DHT22;43967;51.634;5.566;2024-02-23T02:33:53;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-02-23T02:39:15;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-02-23T02:44:36;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-02-23T02:49:57;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-02-23T02:55:20;18.80;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T03:00:42;18.80;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T03:06:04;18.80;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T03:11:25;18.80;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T03:16:46;18.70;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T03:22:07;18.70;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T03:27:29;18.70;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T03:32:50;18.70;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T03:38:11;18.70;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T03:43:32;18.70;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T03:48:54;18.70;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T03:54:15;18.60;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T03:59:37;18.60;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:04:58;18.60;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:10:19;18.60;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:15:40;18.60;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:21:02;18.60;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T04:26:23;18.50;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T04:31:44;18.50;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:37:05;18.50;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:42:27;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T04:47:48;18.50;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T04:53:09;18.50;58.20
58153;DHT22;43967;51.634;5.566;2024-02-23T04:58:31;18.50;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T05:03:52;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:09:13;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:14:34;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:19:56;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:25:17;18.60;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:30:38;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:35:59;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:41:21;18.50;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:46:42;18.60;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:52:04;18.60;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T05:57:26;18.60;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T06:02:47;18.60;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T06:08:09;18.60;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T06:13:30;18.60;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T06:18:52;18.60;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T06:24:13;18.60;58.50
58153;DHT22;43967;51.634;5.566;2024-02-23T06:29:35;18.60;58.50
58153;DHT22;43967;51.634;5.566;2024-02-23T06:34:56;18.60;58.60
58153;DHT22;43967;51.634;5.566;2024-02-23T06:40:17;18.60;58.70
58153;DHT22;43967;51.634;5.566;2024-02-23T06:45:39;18.50;58.60
58153;DHT22;43967;51.634;5.566;2024-02-23T06:51:00;18.50;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T06:56:21;18.40;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T07:01:50;18.40;57.80
58153;DHT22;43967;51.634;5.566;2024-02-23T07:07:11;18.30;57.80
58153;DHT22;43967;51.634;5.566;2024-02-23T07:12:32;18.40;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T07:17:53;18.50;57.40
58153;DHT22;43967;51.634;5.566;2024-02-23T07:23:15;18.60;57.30
58153;DHT22;43967;51.634;5.566;2024-02-23T07:28:36;18.60;57.20
58153;DHT22;43967;51.634;5.566;2024-02-23T07:33:57;18.60;57.10
58153;DHT22;43967;51.634;5.566;2024-02-23T07:39:19;18.60;58.10
58153;DHT22;43967;51.634;5.566;2024-02-23T07:44:40;18.60;58.70
58153;DHT22;43967;51.634;5.566;2024-02-23T07:50:02;18.60;58.90
58153;DHT22;43967;51.634;5.566;2024-02-23T07:55:23;18.70;59.20
58153;DHT22;43967;51.634;5.566;2024-02-23T08:00:44;18.70;59.20
58153;DHT22;43967;51.634;5.566;2024-02-23T08:06:05;18.70;59.40
58153;DHT22;43967;51.634;5.566;2024-02-23T08:11:27;18.70;60.10
58153;DHT22;43967;51.634;5.566;2024-02-23T08:16:48;18.70;60.10
58153;DHT22;43967;51.634;5.566;2024-02-23T08:22:09;18.60;60.30
58153;DHT22;43967;51.634;5.566;2024-02-23T08:27:30;18.60;60.50
58153;DHT22;43967;51.634;5.566;2024-02-23T08:32:52;18.60;60.50
58153;DHT22;43967;51.634;5.566;2024-02-23T08:38:13;18.60;60.60
58153;DHT22;43967;51.634;5.566;2024-02-23T08:43:34;18.60;60.50
58153;DHT22;43967;51.634;5.566;2024-02-23T08:48:57;18.60;60.60
58153;DHT22;43967;51.634;5.566;2024-02-23T08:54:18;18.60;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T08:59:39;18.60;61.10
58153;DHT22;43967;51.634;5.566;2024-02-23T09:05:01;18.60;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T09:10:22;18.70;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T09:15:44;18.70;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T09:21:05;18.70;61.40
58153;DHT22;43967;51.634;5.566;2024-02-23T09:26:26;18.70;61.40
58153;DHT22;43967;51.634;5.566;2024-02-23T09:31:47;18.80;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T09:37:09;18.80;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T09:42:30;18.80;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T09:47:56;18.80;61.20
58153;DHT22;43967;51.634;5.566;2024-02-23T09:53:19;18.80;61.10
58153;DHT22;43967;51.634;5.566;2024-02-23T09:58:41;18.90;61.00
58153;DHT22;43967;51.634;5.566;2024-02-23T10:04:03;18.90;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T10:09:25;18.90;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T10:14:47;18.90;60.70
58153;DHT22;43967;51.634;5.566;2024-02-23T10:20:08;18.90;60.80
58153;DHT22;43967;51.634;5.566;2024-02-23T10:25:29;18.90;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T10:30:51;18.90;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T10:36:15;19.00;60.80
58153;DHT22;43967;51.634;5.566;2024-02-23T10:41:36;18.90;60.80
58153;DHT22;43967;51.634;5.566;2024-02-23T10:46:59;19.00;61.00
58153;DHT22;43967;51.634;5.566;2024-02-23T10:52:20;19.00;61.60
58153;DHT22;43967;51.634;5.566;2024-02-23T10:57:45;19.00;61.00
58153;DHT22;43967;51.634;5.566;2024-02-23T11:03:09;19.00;61.10
58153;DHT22;43967;51.634;5.566;2024-02-23T11:08:32;19.00;61.10
58153;DHT22;43967;51.634;5.566;2024-02-23T11:13:55;19.00;61.20
58153;DHT22;43967;51.634;5.566;2024-02-23T11:19:17;19.00;61.10
58153;DHT22;43967;51.634;5.566;2024-02-23T11:24:43;19.00;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T11:30:09;19.00;61.10
58153;DHT22;43967;51.634;5.566;2024-02-23T11:35:30;19.00;61.20
58153;DHT22;43967;51.634;5.566;2024-02-23T11:40:51;19.00;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T11:46:17;19.00;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T11:51:39;19.10;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T11:57:00;19.10;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T12:02:24;19.10;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T12:07:45;19.10;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T12:13:06;19.20;61.70
58153;DHT22;43967;51.634;5.566;2024-02-23T12:18:28;19.20;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T12:23:50;19.20;61.40
58153;DHT22;43967;51.634;5.566;2024-02-23T12:29:11;19.20;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T12:34:33;19.20;61.60
58153;DHT22;43967;51.634;5.566;2024-02-23T12:39:55;19.20;61.70
58153;DHT22;43967;51.634;5.566;2024-02-23T12:45:16;19.20;61.70
58153;DHT22;43967;51.634;5.566;2024-02-23T12:50:37;19.30;61.80
58153;DHT22;43967;51.634;5.566;2024-02-23T12:56:09;19.30;61.80
58153;DHT22;43967;51.634;5.566;2024-02-23T13:01:30;19.40;61.60
58153;DHT22;43967;51.634;5.566;2024-02-23T13:06:51;19.40;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T13:12:12;19.40;61.00
58153;DHT22;43967;51.634;5.566;2024-02-23T13:17:34;19.40;60.80
58153;DHT22;43967;51.634;5.566;2024-02-23T13:22:55;19.40;60.60
58153;DHT22;43967;51.634;5.566;2024-02-23T13:28:16;19.40;60.50
58153;DHT22;43967;51.634;5.566;2024-02-23T13:33:37;19.40;60.40
58153;DHT22;43967;51.634;5.566;2024-02-23T13:39:01;19.40;60.30
58153;DHT22;43967;51.634;5.566;2024-02-23T13:44:22;19.40;60.30
58153;DHT22;43967;51.634;5.566;2024-02-23T13:49:45;19.40;60.20
58153;DHT22;43967;51.634;5.566;2024-02-23T13:55:06;19.40;60.10
58153;DHT22;43967;51.634;5.566;2024-02-23T14:00:27;19.40;59.90
58153;DHT22;43967;51.634;5.566;2024-02-23T14:05:49;19.30;59.80
58153;DHT22;43967;51.634;5.566;2024-02-23T14:11:10;19.30;59.70
58153;DHT22;43967;51.634;5.566;2024-02-23T14:16:31;19.30;59.60
58153;DHT22;43967;51.634;5.566;2024-02-23T14:21:53;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T14:27:15;19.30;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T14:32:36;19.30;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T14:37:57;19.30;59.20
58153;DHT22;43967;51.634;5.566;2024-02-23T14:43:18;19.30;59.10
58153;DHT22;43967;51.634;5.566;2024-02-23T14:48:40;19.30;59.10
58153;DHT22;43967;51.634;5.566;2024-02-23T14:54:01;19.30;59.40
58153;DHT22;43967;51.634;5.566;2024-02-23T14:59:24;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T15:04:45;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T15:10:07;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T15:15:28;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T15:20:49;19.30;59.60
58153;DHT22;43967;51.634;5.566;2024-02-23T15:26:10;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T15:31:32;19.30;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T15:36:53;19.30;59.40
58153;DHT22;43967;51.634;5.566;2024-02-23T15:42:14;19.20;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T15:47:35;19.20;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T15:52:59;19.20;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T15:58:20;19.20;59.20
58153;DHT22;43967;51.634;5.566;2024-02-23T16:03:43;19.20;59.20
58153;DHT22;43967;51.634;5.566;2024-02-23T16:09:04;19.20;59.20
58153;DHT22;43967;51.634;5.566;2024-02-23T16:14:25;19.20;59.80
58153;DHT22;43967;51.634;5.566;2024-02-23T16:19:46;19.20;59.10
58153;DHT22;43967;51.634;5.566;2024-02-23T16:25:08;19.20;59.00
58153;DHT22;43967;51.634;5.566;2024-02-23T16:30:29;19.20;58.90
58153;DHT22;43967;51.634;5.566;2024-02-23T16:35:52;19.20;58.90
58153;DHT22;43967;51.634;5.566;2024-02-23T16:41:14;19.10;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T16:46:35;19.20;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T16:51:57;19.10;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T16:57:21;19.10;58.80
58153;DHT22;43967;51.634;5.566;2024-02-23T17:02:42;19.10;58.70
58153;DHT22;43967;51.634;5.566;2024-02-23T17:08:05;19.10;58.70
58153;DHT22;43967;51.634;5.566;2024-02-23T17:13:26;19.10;58.70
58153;DHT22;43967;51.634;5.566;2024-02-23T17:18:48;19.10;58.40
58153;DHT22;43967;51.634;5.566;2024-02-23T17:24:09;19.10;58.00
58153;DHT22;43967;51.634;5.566;2024-02-23T17:29:30;19.10;58.00
58153;DHT22;43967;51.634;5.566;2024-02-23T17:34:52;19.10;58.00
58153;DHT22;43967;51.634;5.566;2024-02-23T17:40:13;19.00;57.90
58153;DHT22;43967;51.634;5.566;2024-02-23T17:45:37;19.00;57.90
58153;DHT22;43967;51.634;5.566;2024-02-23T17:50:59;19.00;57.80
58153;DHT22;43967;51.634;5.566;2024-02-23T17:56:20;19.00;57.80
58153;DHT22;43967;51.634;5.566;2024-02-23T18:01:43;19.00;57.80
58153;DHT22;43967;51.634;5.566;2024-02-23T18:07:04;19.00;57.60
58153;DHT22;43967;51.634;5.566;2024-02-23T18:12:25;19.00;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T18:17:46;19.00;57.60
58153;DHT22;43967;51.634;5.566;2024-02-23T18:23:08;19.00;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T18:28:30;19.00;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T18:33:51;19.00;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T18:39:12;19.00;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T18:44:34;19.00;57.70
58153;DHT22;43967;51.634;5.566;2024-02-23T18:49:55;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-02-23T18:55:17;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-02-23T19:00:40;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-02-23T19:06:01;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-02-23T19:11:22;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-02-23T19:16:44;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-02-23T19:22:06;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-02-23T19:27:29;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-02-23T19:32:50;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-02-23T19:38:11;18.90;58.30
58153;DHT22;43967;51.634;5.566;2024-02-23T19:43:33;18.90;58.70
58153;DHT22;43967;51.634;5.566;2024-02-23T19:48:54;18.90;59.00
58153;DHT22;43967;51.634;5.566;2024-02-23T19:54:15;18.90;59.30
58153;DHT22;43967;51.634;5.566;2024-02-23T19:59:37;18.90;59.50
58153;DHT22;43967;51.634;5.566;2024-02-23T20:04:58;19.00;59.70
58153;DHT22;43967;51.634;5.566;2024-02-23T20:10:19;19.00;59.80
58153;DHT22;43967;51.634;5.566;2024-02-23T20:15:41;19.10;60.00
58153;DHT22;43967;51.634;5.566;2024-02-23T20:21:02;19.10;60.90
58153;DHT22;43967;51.634;5.566;2024-02-23T20:26:23;19.10;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T20:31:45;19.20;61.80
58153;DHT22;43967;51.634;5.566;2024-02-23T20:37:06;19.20;62.10
58153;DHT22;43967;51.634;5.566;2024-02-23T20:42:27;19.20;62.30
58153;DHT22;43967;51.634;5.566;2024-02-23T20:47:50;19.20;62.60
58153;DHT22;43967;51.634;5.566;2024-02-23T20:53:11;19.30;63.00
58153;DHT22;43967;51.634;5.566;2024-02-23T20:58:32;19.30;63.30
58153;DHT22;43967;51.634;5.566;2024-02-23T21:03:53;19.30;63.50
58153;DHT22;43967;51.634;5.566;2024-02-23T21:09:15;19.30;63.70
58153;DHT22;43967;51.634;5.566;2024-02-23T21:14:36;19.30;63.80
58153;DHT22;43967;51.634;5.566;2024-02-23T21:19:57;19.30;64.00
58153;DHT22;43967;51.634;5.566;2024-02-23T21:25:19;19.30;64.00
58153;DHT22;43967;51.634;5.566;2024-02-23T21:30:40;19.30;63.90
58153;DHT22;43967;51.634;5.566;2024-02-23T21:36:01;19.30;63.60
58153;DHT22;43967;51.634;5.566;2024-02-23T21:41:22;19.30;63.40
58153;DHT22;43967;51.634;5.566;2024-02-23T21:46:44;19.30;63.10
58153;DHT22;43967;51.634;5.566;2024-02-23T21:52:05;19.30;63.00
58153;DHT22;43967;51.634;5.566;2024-02-23T21:57:26;19.40;64.10
58153;DHT22;43967;51.634;5.566;2024-02-23T22:02:47;19.40;64.30
58153;DHT22;43967;51.634;5.566;2024-02-23T22:08:09;19.40;64.10
58153;DHT22;43967;51.634;5.566;2024-02-23T22:13:30;19.40;63.70
58153;DHT22;43967;51.634;5.566;2024-02-23T22:18:51;19.40;63.40
58153;DHT22;43967;51.634;5.566;2024-02-23T22:24:12;19.40;63.10
58153;DHT22;43967;51.634;5.566;2024-02-23T22:29:34;19.30;62.80
58153;DHT22;43967;51.634;5.566;2024-02-23T22:34:55;19.30;62.50
58153;DHT22;43967;51.634;5.566;2024-02-23T22:40:16;19.30;62.20
58153;DHT22;43967;51.634;5.566;2024-02-23T22:45:38;19.30;61.90
58153;DHT22;43967;51.634;5.566;2024-02-23T22:50:59;19.20;61.70
58153;DHT22;43967;51.634;5.566;2024-02-23T22:56:20;19.20;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T23:01:42;19.20;61.30
58153;DHT22;43967;51.634;5.566;2024-02-23T23:07:03;19.20;61.20
58153;DHT22;43967;51.634;5.566;2024-02-23T23:12:24;19.10;61.00
58153;DHT22;43967;51.634;5.566;2024-02-23T23:17:45;19.10;61.50
58153;DHT22;43967;51.634;5.566;2024-02-23T23:23:07;19.10;60.60
58153;DHT22;43967;51.634;5.566;2024-02-23T23:28:28;19.10;60.50
58153;DHT22;43967;51.634;5.566;2024-02-23T23:33:49;19.10;60.40
58153;DHT22;43967;51.634;5.566;2024-02-23T23:39:10;19.00;60.20
58153;DHT22;43967;51.634;5.566;2024-02-23T23:44:32;19.00;60.10
58153;DHT22;43967;51.634;5.566;2024-02-23T23:49:53;19.00;60.00
58153;DHT22;43967;51.634;5.566;2024-02-23T23:55:15;19.00;59.90
