sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2024-02-23T00:00:48;67.77;54.84;76.04;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:03:13;68.00;55.83;75.67;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:05:39;69.45;59.21;77.11;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:08:04;68.41;58.87;77.95;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:10:29;66.78;56.71;74.12;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:12:55;68.06;53.64;75.42;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:15:20;68.23;55.34;75.80;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:17:45;69.21;53.94;76.46;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:20:11;67.81;53.11;78.48;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:22:37;68.69;57.60;77.92;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:25:02;68.58;55.89;76.02;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:27:28;67.57;55.61;74.47;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:29:53;67.83;53.61;77.36;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:32:19;67.30;55.03;76.44;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:34:44;69.25;54.77;75.51;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:37:09;67.48;53.58;75.15;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:39:35;67.22;52.67;74.47;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:42:01;67.82;43.04;75.67;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:44:27;66.12;49.29;73.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:46:52;66.10;50.56;75.18;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:49:17;63.68;50.02;71.04;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:51:43;68.27;52.94;78.33;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:54:08;68.03;52.91;78.04;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:56:34;68.48;59.99;75.37;;
60872;Laerm;46714;50.118;14.462;2024-02-23T00:59:00;67.60;48.23;75.35;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:01:25;66.17;55.26;73.91;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:03:51;66.97;52.44;74.53;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:06:17;65.40;50.90;75.08;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:08:42;68.02;53.89;76.38;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:11:08;67.10;53.97;79.15;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:13:34;64.07;48.36;73.16;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:15:59;67.01;54.54;75.46;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:18:25;67.17;57.36;76.76;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:20:51;65.68;51.72;75.71;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:23:16;65.89;51.88;74.61;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:25:41;64.30;50.49;75.12;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:28:07;65.97;49.81;76.47;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:30:32;64.78;43.09;75.05;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:32:57;64.63;46.87;74.35;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:35:23;66.96;46.73;81.52;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:37:48;64.48;47.08;75.52;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:40:15;64.21;42.88;75.13;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:42:40;65.88;49.10;78.03;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:45:06;64.75;55.01;74.46;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:47:32;65.24;49.58;75.07;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:49:59;65.69;51.27;76.88;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:52:25;67.63;48.83;82.17;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:54:51;65.69;50.48;75.31;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:57:17;65.01;50.47;76.83;;
60872;Laerm;46714;50.118;14.462;2024-02-23T01:59:43;66.63;50.57;76.60;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:02:08;66.42;45.42;76.44;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:04:34;67.16;45.51;77.13;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:07:00;64.90;42.41;78.35;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:09:26;60.50;43.29;71.92;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:11:51;66.41;53.30;73.88;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:14:17;67.96;51.46;81.54;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:16:43;65.94;51.01;78.33;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:19:10;68.09;52.72;79.20;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:21:36;64.67;49.95;74.48;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:24:02;63.96;47.63;74.36;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:26:28;65.57;44.65;75.64;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:28:53;64.94;44.15;76.38;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:31:19;64.80;43.54;77.38;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:33:44;66.80;46.73;78.68;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:36:09;66.46;47.76;75.54;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:38:36;68.14;52.50;78.11;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:41:02;66.33;48.21;76.09;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:43:27;67.15;51.50;76.97;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:45:53;66.14;49.11;77.48;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:48:18;64.26;47.16;76.24;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:50:44;65.88;48.84;78.02;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:53:10;67.44;56.25;82.43;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:55:42;63.41;45.39;76.39;;
60872;Laerm;46714;50.118;14.462;2024-02-23T02:58:07;66.85;54.23;76.51;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:00:33;66.58;48.31;76.93;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:02:58;66.12;52.77;76.98;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:05:24;67.55;54.08;79.05;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:07:49;64.48;53.59;74.65;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:10:14;67.12;48.45;78.02;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:12:40;67.49;57.85;78.05;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:15:06;66.41;48.48;76.07;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:17:32;66.46;56.36;76.56;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:19:58;67.67;55.31;76.54;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:22:23;65.91;49.91;77.75;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:24:49;66.44;47.02;77.36;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:27:14;65.70;53.41;73.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:29:39;67.89;54.65;75.96;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:32:05;66.45;50.08;73.45;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:34:31;66.60;55.66;74.85;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:36:56;65.79;52.34;74.91;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:39:23;68.12;50.51;82.35;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:41:48;66.25;52.29;73.73;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:44:14;68.40;57.42;76.25;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:46:39;68.14;54.68;78.77;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:49:04;69.01;54.46;78.42;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:51:30;67.30;53.16;77.56;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:53:57;69.95;58.68;81.76;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:56:22;70.10;59.56;81.12;;
60872;Laerm;46714;50.118;14.462;2024-02-23T03:58:48;67.71;50.56;78.52;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:01:13;67.61;56.63;75.08;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:03:39;65.13;56.05;73.11;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:06:05;67.16;53.95;74.31;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:08:30;68.46;60.09;76.37;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:10:56;69.38;60.47;77.94;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:13:21;69.55;61.57;76.72;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:15:47;68.85;57.96;76.41;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:18:12;68.69;56.74;78.66;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:20:37;69.50;60.23;75.13;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:23:03;70.00;58.22;76.42;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:25:28;70.68;64.29;77.34;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:27:54;71.41;63.65;75.61;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:30:19;70.24;63.18;78.75;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:32:44;71.84;63.59;78.21;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:35:10;70.32;62.84;75.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:37:35;71.30;63.30;78.86;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:40:01;71.37;64.46;76.25;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:42:26;70.87;63.16;75.96;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:44:52;70.77;63.79;76.66;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:47:20;71.21;64.34;76.79;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:49:46;71.64;63.76;78.32;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:52:11;71.55;65.98;76.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:54:37;71.26;63.56;79.26;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:57:02;72.48;66.02;77.26;;
60872;Laerm;46714;50.118;14.462;2024-02-23T04:59:27;71.30;63.06;78.21;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:01:55;72.38;66.68;77.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:04:20;72.72;66.32;77.88;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:06:45;73.44;65.89;81.96;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:09:11;72.65;67.04;78.21;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:11:36;72.14;65.02;78.12;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:14:01;73.66;67.80;77.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:16:27;73.28;68.35;78.53;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:18:53;72.85;66.38;77.78;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:21:18;73.22;67.87;81.31;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:23:44;73.69;68.25;81.28;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:26:11;73.44;68.07;79.44;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:28:36;73.08;67.38;79.00;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:31:03;74.12;67.58;81.14;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:33:29;74.07;67.57;80.18;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:35:54;73.58;68.96;77.37;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:38:19;73.49;67.08;77.90;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:40:45;73.65;68.01;77.61;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:43:10;73.52;68.50;79.13;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:45:36;74.09;68.79;80.41;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:48:03;75.14;69.81;80.71;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:50:28;74.96;69.77;98.96;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:52:53;74.66;68.86;81.13;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:55:19;73.03;67.69;79.61;;
60872;Laerm;46714;50.118;14.462;2024-02-23T05:57:44;74.23;69.08;78.37;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:00:10;74.01;68.43;78.25;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:02:36;73.45;68.03;79.12;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:05:01;74.79;67.61;82.32;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:07:27;74.54;69.32;82.16;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:09:55;73.36;68.13;84.58;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:12:21;73.30;67.88;78.85;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:14:46;72.66;64.40;77.86;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:17:11;73.44;67.19;83.03;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:19:37;72.65;63.54;78.36;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:22:02;74.84;68.31;88.56;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:24:28;74.22;68.18;79.01;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:26:53;75.13;68.52;91.39;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:29:18;75.75;69.63;83.64;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:31:44;75.31;68.07;87.09;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:34:14;73.34;68.25;77.61;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:36:39;74.56;70.19;79.19;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:39:05;75.05;68.69;89.53;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:41:30;74.12;68.90;85.03;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:43:56;81.31;65.65;102.22;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:46:21;74.11;68.57;81.76;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:48:47;74.19;67.56;81.66;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:51:13;73.52;67.67;77.87;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:53:39;73.50;66.80;79.22;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:56:05;82.00;68.98;99.54;;
60872;Laerm;46714;50.118;14.462;2024-02-23T06:58:30;73.77;66.03;80.54;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:00:56;74.10;69.42;78.67;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:03:21;73.07;66.42;77.97;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:05:46;74.01;68.36;82.32;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:08:14;73.82;68.42;78.01;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:10:40;73.67;68.11;78.72;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:13:06;74.12;68.06;81.60;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:15:32;75.52;68.47;95.78;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:17:58;78.04;67.65;98.28;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:20:23;73.19;66.51;78.65;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:22:49;73.22;65.26;78.60;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:25:18;75.05;64.95;91.63;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:27:46;74.41;68.08;83.41;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:30:12;72.85;67.49;79.69;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:32:37;73.42;67.23;77.09;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:35:03;76.71;68.69;94.64;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:37:29;75.03;61.61;87.94;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:39:54;73.34;63.73;80.60;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:42:20;73.61;66.69;80.18;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:44:45;74.03;66.99;80.22;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:47:11;73.58;67.55;80.65;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:49:37;74.62;67.52;81.43;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:52:03;73.62;67.54;79.75;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:54:28;73.57;67.01;79.04;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:56:53;73.08;65.08;80.04;;
60872;Laerm;46714;50.118;14.462;2024-02-23T07:59:19;73.36;67.41;81.85;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:01:44;75.39;70.78;81.31;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:04:10;74.51;67.85;78.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:06:35;74.89;69.50;80.51;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:09:01;74.43;68.79;78.73;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:11:27;74.29;67.12;80.13;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:13:53;74.02;67.32;80.01;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:16:18;83.09;66.32;102.51;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:18:43;81.43;69.23;104.27;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:21:10;80.67;69.44;101.56;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:23:36;74.84;70.25;81.11;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:26:01;74.42;67.72;80.15;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:28:26;75.04;67.61;85.23;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:30:52;74.58;67.88;80.24;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:33:18;74.94;69.88;79.06;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:35:43;75.03;69.58;79.80;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:38:09;74.87;69.47;80.01;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:40:34;74.97;71.04;81.31;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:43:00;74.47;69.93;78.47;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:45:25;74.35;68.73;80.15;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:47:51;74.64;68.43;79.98;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:50:16;74.66;69.58;78.60;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:52:41;74.88;70.78;80.78;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:55:07;74.48;68.87;78.76;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:57:32;73.74;68.33;78.23;;
60872;Laerm;46714;50.118;14.462;2024-02-23T08:59:58;74.64;69.80;81.18;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:02:24;76.16;68.59;93.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:04:49;73.98;69.63;77.67;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:07:15;74.87;67.68;81.64;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:09:49;74.46;69.18;78.70;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:12:15;75.22;69.98;81.20;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:14:42;74.70;67.33;81.87;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:17:09;74.63;69.64;81.32;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:19:35;74.97;71.29;81.81;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:22:00;73.79;67.12;77.73;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:24:27;75.36;70.66;82.30;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:26:52;74.42;67.31;84.05;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:29:18;75.96;71.65;90.76;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:31:43;74.25;68.44;82.63;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:34:09;74.64;68.29;83.61;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:36:34;76.39;68.78;93.91;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:39:00;74.94;70.23;80.72;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:41:27;74.34;68.40;78.81;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:43:58;74.34;68.22;79.10;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:46:25;74.64;69.24;81.54;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:48:51;74.68;68.95;80.41;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:51:17;74.47;70.62;78.51;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:53:43;74.83;70.36;87.36;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:56:09;74.55;69.39;79.32;;
60872;Laerm;46714;50.118;14.462;2024-02-23T09:58:39;74.50;69.40;79.49;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:01:04;74.41;66.07;81.42;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:03:30;75.22;69.28;85.35;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:05:57;74.52;70.50;78.71;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:08:22;75.54;70.28;82.34;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:10:48;73.67;68.87;78.28;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:13:21;77.06;71.01;94.06;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:15:48;79.86;71.15;102.82;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:18:13;74.63;68.36;81.57;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:20:40;74.25;68.96;79.59;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:23:07;79.02;69.53;100.43;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:25:36;74.53;70.25;80.08;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:28:02;75.50;69.04;84.42;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:30:28;73.81;67.60;76.88;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:32:56;75.82;67.93;93.07;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:35:22;74.46;70.71;83.33;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:37:51;74.79;69.58;79.77;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:40:19;78.88;70.39;100.41;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:42:46;76.10;71.03;92.15;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:45:17;75.47;67.87;93.18;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:47:44;74.13;70.12;78.79;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:50:10;74.21;69.60;78.77;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:52:40;74.62;69.73;79.12;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:55:08;74.78;70.17;79.34;;
60872;Laerm;46714;50.118;14.462;2024-02-23T10:57:37;73.82;69.82;78.17;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:00:05;74.27;66.96;80.01;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:02:38;74.39;68.99;79.03;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:05:06;74.09;67.91;77.90;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:07:38;74.31;70.45;78.46;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:10:04;74.91;70.58;79.04;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:12:30;79.03;69.28;99.78;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:14:59;74.79;70.97;77.59;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:17:33;74.74;67.92;80.29;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:20:03;76.98;69.58;96.53;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:22:33;75.84;70.63;93.45;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:25:02;74.49;68.77;81.87;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:27:34;75.85;70.60;93.36;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:30:08;74.36;67.48;81.19;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:35:03;74.43;70.37;79.73;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:37:30;74.86;70.89;82.00;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:39:56;79.94;70.53;102.32;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:42:23;74.00;68.66;78.29;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:44:50;77.18;69.63;98.69;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:47:15;74.23;68.40;78.65;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:49:42;74.60;69.47;77.86;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:52:09;74.78;71.41;80.93;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:54:35;75.72;71.42;88.60;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:57:00;76.89;70.72;93.76;;
60872;Laerm;46714;50.118;14.462;2024-02-23T11:59:26;74.23;70.78;77.41;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:01:51;74.08;67.08;78.49;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:04:17;75.28;69.35;90.27;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:06:42;73.90;70.71;77.68;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:09:08;82.23;68.39;102.87;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:11:34;73.57;68.35;80.02;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:14:00;74.11;66.82;83.51;;
60872;Laerm;46714;50.118;14.462;2024-02-23T12:16:27;73.96;66.57;78.11;;
