sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2024-02-23T00:04:39;55.21;38.52;82.69;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:09:40;70.07;38.67;90.01;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:14:40;69.51;38.95;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:19:40;60.42;37.32;84.86;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:24:41;70.08;39.46;86.00;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:29:41;69.19;38.52;85.03;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:34:42;69.74;36.20;84.71;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:39:43;69.72;38.95;85.91;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:44:44;70.00;39.46;90.58;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:49:44;49.50;38.74;75.85;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:54:45;69.29;37.70;84.08;;
60116;Laerm;62818;49.394;8.686;2024-02-23T00:59:45;68.34;39.08;84.03;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:04:46;69.41;37.88;84.27;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:09:46;68.36;37.32;84.32;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:14:46;68.39;38.81;84.10;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:19:48;69.36;38.81;84.33;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:24:49;69.68;38.95;84.06;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:29:50;69.03;37.32;84.10;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:34:50;68.92;38.52;84.99;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:39:51;69.41;38.21;87.23;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:44:54;69.19;36.91;83.91;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:49:59;69.66;35.66;83.89;;
60116;Laerm;62818;49.394;8.686;2024-02-23T01:55:00;69.26;37.32;83.95;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:00:01;69.30;36.56;84.53;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:05:02;69.70;38.21;84.81;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:10:05;49.27;38.05;79.60;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:15:07;70.13;38.67;87.49;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:20:11;48.34;37.88;68.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:25:14;70.20;39.21;84.51;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:30:16;69.97;39.92;84.67;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:35:16;69.69;39.08;84.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:40:17;69.38;40.33;84.54;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:45:18;69.50;40.80;84.58;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:50:18;69.44;40.62;84.04;;
60116;Laerm;62818;49.394;8.686;2024-02-23T02:55:19;69.56;40.23;84.54;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:00:19;69.24;41.06;84.24;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:05:20;69.20;39.92;84.41;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:10:20;69.46;40.43;84.15;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:15:21;69.45;41.03;84.44;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:20:21;69.37;42.03;84.30;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:25:22;69.41;41.22;84.60;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:30:25;68.79;39.08;84.25;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:35:25;69.31;39.08;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:40:26;68.30;40.33;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:45:26;68.58;39.92;84.27;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:50:27;52.51;38.37;71.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T03:55:27;69.45;36.45;84.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:00:28;68.78;38.52;84.00;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:05:28;69.30;38.21;84.36;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:10:29;69.20;39.21;84.33;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:15:29;68.87;39.34;85.24;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:20:30;68.78;40.89;85.92;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:25:30;69.23;40.89;84.01;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:30:31;69.58;42.16;84.98;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:35:31;68.77;41.30;84.76;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:40:32;69.56;41.46;84.89;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:45:32;69.19;41.89;84.92;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:50:33;69.78;41.61;84.83;;
60116;Laerm;62818;49.394;8.686;2024-02-23T04:55:33;69.16;40.23;84.61;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:00:34;69.27;42.71;84.39;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:05:35;69.56;42.41;85.36;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:10:36;69.84;40.71;84.30;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:15:36;69.22;43.29;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:20:36;69.32;41.82;84.69;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:25:37;69.16;43.04;84.72;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:30:37;68.70;43.94;84.54;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:35:38;69.47;44.23;84.42;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:40:38;69.65;43.58;86.39;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:45:39;69.83;44.19;87.40;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:50:39;69.34;43.54;84.45;;
60116;Laerm;62818;49.394;8.686;2024-02-23T05:55:39;69.64;44.07;84.38;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:00:40;69.75;42.93;84.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:05:41;70.02;44.65;84.25;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:10:41;69.50;44.23;84.70;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:15:43;70.50;45.27;84.38;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:20:43;69.82;46.48;87.58;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:25:44;72.02;44.94;92.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:30:44;70.07;47.20;84.59;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:35:45;71.06;47.02;92.57;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:40:45;69.92;48.16;84.65;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:45:47;70.33;49.18;86.29;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:50:48;69.67;48.12;84.22;;
60116;Laerm;62818;49.394;8.686;2024-02-23T06:55:48;69.77;48.63;85.63;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:00:49;69.48;48.31;84.40;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:05:49;68.93;47.55;84.46;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:10:50;69.62;44.73;84.23;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:15:51;69.39;45.45;83.44;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:20:51;69.13;46.55;83.53;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:25:52;68.40;45.69;83.11;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:30:53;59.67;43.81;68.74;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:35:53;68.55;44.23;83.25;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:40:54;68.27;43.44;83.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:45:54;68.53;45.01;83.95;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:50:54;68.23;43.90;83.61;;
60116;Laerm;62818;49.394;8.686;2024-02-23T07:55:55;65.75;43.86;80.00;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:00:55;57.51;5.00;69.42;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:05:56;56.84;5.00;66.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:10:57;63.04;5.00;77.72;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:15:58;64.87;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:20:59;65.71;5.00;96.81;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:26:02;66.41;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:31:03;60.48;46.15;76.48;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:36:04;75.07;5.00;112.76;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:41:05;62.60;5.00;77.28;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:46:06;62.45;44.51;77.83;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:51:06;74.70;5.00;111.43;;
60116;Laerm;62818;49.394;8.686;2024-02-23T08:56:07;60.50;5.00;74.99;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:01:08;60.02;5.00;73.47;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:06:09;59.63;5.00;74.73;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:11:10;68.23;5.00;98.69;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:16:13;64.47;5.00;96.89;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:21:14;58.68;5.00;74.59;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:26:15;61.20;5.00;76.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:31:16;62.23;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:36:17;74.81;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:41:19;75.64;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:46:20;78.68;5.00;106.98;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:51:23;79.49;5.00;112.65;;
60116;Laerm;62818;49.394;8.686;2024-02-23T09:56:27;78.89;5.00;99.57;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:01:31;77.22;5.00;107.53;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:06:33;70.27;5.00;98.43;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:11:33;75.80;5.00;99.95;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:16:34;73.64;5.00;101.59;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:21:34;69.17;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:26:35;72.85;5.00;104.37;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:31:35;68.77;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:36:42;68.97;5.00;96.89;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:41:49;75.57;5.00;110.03;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:46:54;68.56;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:51:56;72.93;5.00;103.83;;
60116;Laerm;62818;49.394;8.686;2024-02-23T10:56:57;55.54;5.00;68.05;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:01:59;67.75;5.00;97.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:07:01;70.18;5.00;103.42;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:12:05;58.59;5.00;74.54;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:17:06;56.81;23.90;81.46;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:22:10;59.53;44.35;77.46;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:27:15;58.60;46.97;76.53;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:32:18;57.00;5.00;72.56;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:37:18;75.78;5.00;112.18;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:42:19;60.02;5.00;77.86;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:47:19;55.65;42.76;72.57;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:52:21;61.82;42.88;80.58;;
60116;Laerm;62818;49.394;8.686;2024-02-23T11:57:21;62.07;43.63;80.67;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:02:24;56.72;43.54;68.21;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:07:24;61.94;43.24;80.58;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:12:26;62.88;44.19;81.51;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:17:27;57.08;43.04;76.59;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:22:27;63.50;43.86;80.37;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:27:28;57.82;44.35;68.32;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:32:29;65.34;44.31;80.50;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:37:34;60.57;43.49;85.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:42:35;62.75;43.04;83.94;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:47:36;55.20;5.00;65.33;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:52:36;58.19;31.68;78.53;;
60116;Laerm;62818;49.394;8.686;2024-02-23T12:57:37;58.75;5.00;73.96;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:02:38;58.36;5.00;73.08;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:07:38;64.95;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:12:40;72.95;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:17:41;61.98;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:22:41;59.63;39.21;78.36;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:27:41;55.93;43.99;69.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:32:42;59.29;45.48;77.66;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:37:43;54.79;44.19;66.98;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:42:44;62.02;45.04;78.40;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:48:01;59.25;44.58;82.71;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:53:03;59.92;46.05;76.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T13:58:03;73.32;5.00;110.18;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:03:08;58.76;5.00;74.34;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:08:08;60.08;5.00;78.40;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:13:09;56.47;44.15;68.55;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:18:12;61.88;43.14;80.72;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:23:13;62.48;43.19;80.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:28:15;57.90;44.23;81.79;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:33:16;55.18;43.44;63.18;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:38:17;60.51;42.82;78.79;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:43:18;60.07;43.77;78.21;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:48:18;55.61;44.97;72.00;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:53:19;58.84;5.00;76.26;;
60116;Laerm;62818;49.394;8.686;2024-02-23T14:58:20;69.13;5.00;103.88;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:03:20;67.60;5.00;98.60;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:08:21;59.75;42.59;79.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:13:21;55.72;42.76;74.49;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:18:22;62.30;43.14;80.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:23:22;62.61;44.43;81.21;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:28:24;62.97;46.64;81.30;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:33:24;57.90;43.94;70.48;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:38:25;62.73;44.47;81.87;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:43:26;62.83;43.28;81.70;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:48:28;64.77;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:53:28;58.12;43.58;73.43;;
60116;Laerm;62818;49.394;8.686;2024-02-23T15:58:29;60.27;5.00;96.81;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:03:29;63.52;5.00;100.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:08:44;69.19;5.00;105.73;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:13:46;65.23;5.00;98.97;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:18:46;66.16;5.00;102.80;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:23:47;62.17;5.00;97.76;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:28:47;67.50;5.00;104.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:33:48;68.06;44.76;83.38;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:38:48;66.89;44.23;83.93;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:43:49;67.38;47.72;83.79;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:48:50;60.89;47.08;71.04;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:53:50;68.83;45.94;84.08;;
60116;Laerm;62818;49.394;8.686;2024-02-23T16:58:50;67.94;45.83;84.33;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:03:51;69.13;47.14;84.07;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:08:51;60.12;43.68;74.08;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:13:53;69.40;45.01;84.16;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:18:55;69.48;44.11;84.47;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:23:56;69.11;47.00;84.66;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:28:56;67.74;45.77;84.55;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:33:57;68.70;45.07;84.00;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:38:57;68.32;44.90;84.28;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:43:58;69.16;44.62;84.11;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:48:58;68.78;45.66;84.24;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:53:59;68.21;45.01;84.70;;
60116;Laerm;62818;49.394;8.686;2024-02-23T17:58:59;69.09;44.23;84.29;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:03:59;68.61;46.28;84.03;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:09:00;68.89;44.80;84.30;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:14:00;69.59;44.58;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:19:01;68.57;44.76;84.22;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:24:05;69.72;44.83;84.50;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:29:06;68.57;44.27;84.37;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:34:06;69.13;45.30;84.29;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:39:07;69.06;43.77;83.87;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:44:12;69.46;44.11;83.90;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:49:13;69.37;45.07;84.30;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:54:13;69.07;44.69;87.41;;
60116;Laerm;62818;49.394;8.686;2024-02-23T18:59:14;69.59;43.99;84.32;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:04:14;68.88;43.81;84.26;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:09:15;68.97;44.23;84.26;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:14:16;69.40;43.54;84.09;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:19:16;69.17;46.86;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:24:17;69.03;43.58;84.19;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:29:17;68.99;43.72;83.99;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:34:18;69.13;43.19;86.05;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:39:18;69.00;43.72;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:44:19;68.48;43.63;84.07;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:49:19;68.54;43.86;84.43;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:54:19;68.97;44.76;84.06;;
60116;Laerm;62818;49.394;8.686;2024-02-23T19:59:20;69.34;42.64;84.17;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:04:20;68.79;43.49;84.57;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:09:21;69.42;42.98;84.15;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:14:21;69.00;44.03;84.34;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:19:22;68.76;43.54;84.43;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:24:22;68.28;43.86;84.47;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:29:26;68.37;42.53;84.15;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:34:26;57.59;42.09;81.04;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:39:27;69.13;41.68;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:44:27;68.71;42.82;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:49:28;67.54;43.68;84.49;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:54:30;68.63;42.93;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T20:59:31;68.98;43.44;84.43;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:04:32;67.78;42.53;84.55;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:09:33;68.40;43.44;84.34;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:14:33;70.61;42.82;87.37;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:19:33;68.37;43.58;84.11;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:24:34;68.45;43.49;84.09;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:29:35;67.08;43.04;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:34:36;68.10;42.82;84.55;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:39:39;69.25;42.82;84.67;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:44:39;64.72;41.75;84.45;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:49:40;68.13;42.93;84.39;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:54:41;56.16;42.03;68.78;;
60116;Laerm;62818;49.394;8.686;2024-02-23T21:59:42;68.51;42.82;84.48;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:04:42;68.67;42.76;84.61;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:09:43;68.70;42.29;84.44;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:14:45;68.08;41.68;84.66;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:19:45;67.52;41.96;84.33;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:24:46;68.42;41.96;84.51;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:29:46;68.05;41.61;84.15;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:34:48;67.67;42.03;84.44;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:39:48;54.90;39.92;67.63;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:44:49;68.74;39.92;84.27;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:49:50;67.97;41.22;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:54:50;67.16;41.38;84.84;;
60116;Laerm;62818;49.394;8.686;2024-02-23T22:59:51;66.55;40.98;84.45;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:04:51;65.85;39.78;84.50;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:09:51;66.49;40.89;84.54;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:14:52;68.15;41.61;83.97;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:19:52;68.20;40.80;84.21;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:24:53;68.42;39.46;84.23;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:29:53;68.45;41.30;84.31;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:34:54;68.15;41.22;84.21;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:39:55;68.86;40.98;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:44:55;68.51;40.98;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:49:56;68.94;40.03;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:54:56;68.55;40.13;84.58;;
60116;Laerm;62818;49.394;8.686;2024-02-23T23:59:57;68.94;40.54;84.44;;
