sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:00:02;15;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:04:07;17;15;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:08:08;17;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:12:09;17;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:16:11;17;16;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:20:12;14;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:24:27;16;13;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:28:29;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:32:30;18;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:36:32;15;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:40:33;21;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:44:34;17;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:48:37;14;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:52:38;17;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T00:56:40;15;15;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:00:56;20;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:04:57;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:08:59;20;19;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:13:00;15;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:17:02;20;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:21:04;13;11;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:25:05;15;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:29:07;16;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:33:08;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:37:25;13;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:41:27;16;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:45:29;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:49:32;12;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:53:36;16;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T01:57:37;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:01:41;13;12;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:05:43;16;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:09:45;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:13:54;16;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:17:56;16;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:21:57;12;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:25:59;15;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:30:00;13;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:34:01;14;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:38:03;16;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:42:05;13;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:46:07;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:50:23;14;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:54:26;15;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T02:58:27;12;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:02:28;12;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:06:30;10;9;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:10:31;15;12;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:14:33;9;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:18:34;12;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:22:35;10;9;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:26:53;8;8;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:30:55;13;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:34:57;11;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:38:58;12;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:42:59;8;7;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:47:01;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:51:03;12;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:55:06;10;8;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T03:59:08;14;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:03:22;12;11;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:07:23;9;8;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:11:24;10;9;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:15:26;10;8;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:19:30;13;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:23:32;13;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:27:33;16;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:31:36;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:35:38;11;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:39:51;11;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:43:52;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:48:00;11;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:52:05;12;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T04:56:07;4;3;2
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:00:22;9;8;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:04:24;7;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:08:27;9;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:12:30;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:16:32;8;7;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:20:33;9;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:24:34;12;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:28:36;10;10;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:32:38;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:36:51;10;8;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:40:53;11;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:44:54;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:48:56;7;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:52:58;9;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T05:57:00;8;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:01:02;8;8;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:05:04;7;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:09:08;5;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:13:20;7;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:17:22;9;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:21:24;5;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:25:26;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:29:27;5;5;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:33:29;8;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:37:32;6;5;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:41:33;8;5;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:45:35;6;5;3
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:49:49;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:53:51;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T06:57:52;9;8;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:01:54;8;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:05:56;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:09:57;5;4;3
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:13:59;8;8;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:18:00;7;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:22:02;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:26:18;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:30:22;7;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:34:24;7;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:38:25;10;9;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:42:27;8;8;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:46:28;5;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:50:30;6;6;3
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:54:31;8;6;3
84282;PMS7003;74440;52.600;21.450;2024-02-23T07:58:33;6;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:02:47;8;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:06:50;9;8;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:10:51;5;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:14:53;7;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:18:54;8;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:22:56;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:26:57;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:30:58;7;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:35:00;4;2;1
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:39:16;6;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:43:18;7;7;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:47:20;8;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:51:22;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:55:23;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T08:59:24;7;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:03:26;10;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:07:27;8;5;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:11:28;9;6;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:15:46;6;5;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:19:47;9;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:23:48;9;8;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:27:50;8;8;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:31:51;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:35:53;12;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:39:54;9;6;4
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:43:57;8;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:48:00;7;7;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:52:15;9;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T09:56:17;7;7;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:00:20;8;8;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:04:24;9;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:08:30;8;7;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:12:46;9;8;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:16:47;8;8;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:20:55;8;7;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:24:58;11;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:29:00;9;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:33:18;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:37:24;13;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:41:27;12;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:45:32;11;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:49:37;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:53:48;10;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T10:57:51;11;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:01:54;13;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:06:00;11;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:10:04;12;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:14:28;11;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:18:36;10;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:22:40;10;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:26:41;10;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:30:43;13;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:34:55;13;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:38:58;14;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:43:01;9;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:47:02;14;14;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:51:04;15;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:55:06;16;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T11:59:09;15;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:03:11;16;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:07:12;13;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:11:23;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:15:25;11;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:19:29;15;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:27:44;13;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:36:08;15;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:40:11;14;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:44:13;15;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:48:15;17;13;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:52:26;13;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T12:56:27;15;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:00:29;15;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:06:32;15;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:10:33;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:14:36;18;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:18:37;14;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:22:38;17;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:26:40;15;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:30:41;16;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:34:42;12;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:38:44;18;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:42:45;12;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:46:50;17;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:50:52;14;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:55:00;15;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T13:59:01;13;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:03:03;15;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:07:05;14;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:11:06;10;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:15:08;16;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:19:11;15;12;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:23:12;18;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:27:14;16;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:31:28;14;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:35:30;15;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:39:31;13;11;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:43:34;13;11;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:47:35;14;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:51:37;12;11;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:55:40;17;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T14:59:41;17;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:03:47;17;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:07:57;20;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:11:59;18;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:16:00;20;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:20:05;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:24:07;21;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:28:08;23;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:32:10;22;20;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:36:11;16;16;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:40:16;13;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:44:26;23;21;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:48:28;25;22;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:52:29;14;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T15:56:31;21;19;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:00:34;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:04:36;30;27;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:08:41;20;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:12:49;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:16:52;25;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:20:55;21;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:24:57;18;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:28:58;19;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:32:59;16;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:37:01;22;21;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:41:03;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:45:05;19;19;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:49:06;21;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:53:09;17;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T16:57:24;23;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:01:26;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:05:28;19;18;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:09:29;28;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:13:31;35;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:17:33;31;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:21:35;34;32;18
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:25:36;28;22;17
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:29:37;32;30;20
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:33:53;34;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:37:55;44;37;23
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:41:56;49;40;25
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:45:59;40;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:50:00;82;61;38
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:54:03;68;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-23T17:58:04;72;56;36
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:02:06;72;54;33
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:06:08;58;46;30
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:10:23;50;42;27
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:14:27;47;40;26
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:18:30;47;37;24
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:22:32;40;34;23
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:26:34;32;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:30:35;25;23;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:34:37;38;35;23
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:38:38;25;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:42:39;21;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:46:52;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:50:54;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:54:55;22;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T18:58:59;17;16;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:03:00;35;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:07:02;47;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:11:03;37;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:15:05;30;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:19:07;48;41;25
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:23:21;30;27;20
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:27:22;61;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:31:24;57;44;26
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:35:27;49;38;24
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:39:28;49;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:43:53;34;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:47:55;32;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:51:57;36;28;17
84282;PMS7003;74440;52.600;21.450;2024-02-23T19:55:58;28;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:00:00;34;27;17
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:04:04;24;21;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:08:05;29;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:12:08;37;30;21
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:16:10;33;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:20:22;31;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:24:23;33;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:28:28;36;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:32:29;25;22;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:36:31;22;19;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:40:32;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:44:33;14;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:48:35;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:52:36;15;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T20:56:51;9;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:00:52;12;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:04:55;11;10;6
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:08:56;11;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:12:58;14;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:16:59;15;14;8
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:21:00;10;9;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:25:02;12;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:29:04;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:33:20;16;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:37:25;23;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:41:26;30;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:45:28;23;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:49:29;12;9;5
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:53:31;14;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-23T21:57:32;16;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:01:34;19;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:05:36;19;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:09:49;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:13:56;22;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:17:57;25;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:21:59;30;25;17
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:26:00;23;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:30:03;30;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:34:08;28;24;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:38:09;23;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:42:11;19;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:46:22;22;20;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:50:24;15;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:54:25;26;23;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T22:58:27;17;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:02:28;17;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:06:30;30;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:10:32;24;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:14:34;28;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:18:35;25;21;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:22:52;24;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:26:54;34;27;18
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:30:56;34;27;18
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:34:57;30;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:38:59;26;23;14
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:43:00;32;28;16
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:47:02;24;21;11
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:51:03;27;24;15
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:55:05;26;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-23T23:59:21;22;18;10
