sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:02:15;5.17;5.17;5.17;5.03;43.49;43.49;43.49;43.38;38.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:04:40;5.21;5.21;5.21;5.06;43.83;43.83;43.82;43.71;38.66;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:07:07;4.96;4.96;4.96;4.82;41.73;41.73;41.73;41.62;36.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:09:32;5.08;5.08;5.08;4.94;42.74;42.74;42.73;42.63;37.70;0.48
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:11:58;5.05;5.05;5.05;4.90;42.44;42.44;42.43;42.33;37.43;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:14:23;5.06;5.06;5.06;4.92;42.57;42.57;42.57;42.46;37.55;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:16:49;4.65;4.65;4.65;4.51;39.08;39.08;39.07;38.98;34.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:19:15;4.86;4.86;4.86;4.72;40.85;40.85;40.85;40.75;36.03;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:21:41;4.86;4.86;4.86;4.72;40.89;40.89;40.89;40.79;36.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:24:07;4.65;4.65;4.65;4.52;39.11;39.11;39.11;39.01;34.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:26:32;4.57;4.57;4.57;4.44;38.44;38.44;38.44;38.34;33.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:28:58;4.64;4.64;4.64;4.51;39.01;39.01;39.00;38.91;34.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:31:24;4.65;4.65;4.65;4.51;39.06;39.06;39.06;38.96;34.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:33:49;4.63;4.63;4.63;4.49;38.90;38.90;38.90;38.80;34.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:36:15;4.26;4.26;4.26;4.14;35.86;35.86;35.86;35.77;31.63;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:38:40;4.41;4.41;4.41;4.28;37.08;37.07;37.07;36.98;32.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:41:06;4.29;4.29;4.29;4.17;36.05;36.05;36.05;35.96;31.80;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:43:38;4.33;4.33;4.33;4.21;36.45;36.44;36.44;36.35;32.15;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:46:04;4.20;4.20;4.20;4.08;35.34;35.34;35.34;35.25;31.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:48:30;4.36;4.36;4.36;4.24;36.69;36.69;36.69;36.60;32.37;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:50:55;4.23;4.23;4.23;4.11;35.58;35.58;35.58;35.49;31.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:53:21;4.01;4.01;4.01;3.89;33.68;33.68;33.68;33.59;29.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:55:47;4.12;4.12;4.12;4.00;34.65;34.65;34.65;34.56;30.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T00:58:12;4.05;4.05;4.05;3.93;34.03;34.03;34.03;33.94;30.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:00:38;4.11;4.11;4.11;3.99;34.54;34.54;34.54;34.45;30.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:03:04;4.07;4.07;4.07;3.95;34.22;34.22;34.21;34.13;30.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:05:30;4.17;4.17;4.17;4.05;35.05;35.05;35.05;34.96;30.92;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:07:55;3.88;3.88;3.88;3.77;32.62;32.62;32.61;32.53;28.77;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:10:21;3.99;3.99;3.99;3.88;33.57;33.57;33.57;33.49;29.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:12:47;3.70;3.70;3.70;3.60;31.14;31.14;31.14;31.06;27.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:15:13;3.78;3.78;3.78;3.67;31.78;31.78;31.78;31.70;28.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:17:38;3.59;3.59;3.59;3.49;30.17;30.17;30.17;30.09;26.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:20:04;3.33;3.33;3.33;3.24;28.02;28.02;28.02;27.95;24.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:22:30;3.55;3.55;3.55;3.45;29.89;29.89;29.89;29.81;26.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:24:56;3.62;3.62;3.62;3.52;30.47;30.47;30.46;30.39;26.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:27:21;3.36;3.36;3.36;3.26;28.22;28.22;28.21;28.14;24.89;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:29:47;3.32;3.32;3.32;3.22;27.91;27.91;27.90;27.84;24.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:32:12;3.41;3.41;3.41;3.31;28.67;28.67;28.66;28.59;25.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:34:38;3.43;3.43;3.43;3.34;28.88;28.88;28.88;28.81;25.47;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:37:03;3.41;3.41;3.41;3.31;28.64;28.64;28.64;28.57;25.26;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:39:29;3.42;3.42;3.42;3.32;28.77;28.77;28.77;28.70;25.38;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:41:55;3.19;3.19;3.19;3.10;26.81;26.81;26.81;26.74;23.65;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:44:20;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.15;23.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:46:46;3.25;3.25;3.25;3.16;27.33;27.32;27.32;27.26;24.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:49:12;3.07;3.07;3.07;2.98;25.81;25.81;25.81;25.75;22.77;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:51:38;3.04;3.04;3.04;2.95;25.53;25.53;25.52;25.46;22.52;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:54:04;3.21;3.21;3.21;3.11;26.96;26.96;26.96;26.89;23.78;0.48
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:56:31;3.09;3.09;3.09;3.00;25.96;25.95;25.95;25.89;22.89;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T01:58:58;2.82;2.82;2.82;2.74;23.75;23.74;23.74;23.68;20.95;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:01:23;2.68;2.68;2.68;2.60;22.51;22.51;22.51;22.45;19.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:03:49;2.95;2.95;2.95;2.87;24.84;24.84;24.84;24.78;21.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:06:14;3.02;3.02;3.02;2.94;25.43;25.43;25.43;25.37;22.43;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:08:40;3.03;3.03;3.03;2.95;25.49;25.49;25.49;25.43;22.49;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:11:06;3.32;3.32;3.32;3.22;27.91;27.91;27.91;27.84;24.62;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:13:33;3.40;3.40;3.40;3.31;28.61;28.61;28.61;28.54;25.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:15:59;2.93;2.93;2.93;2.85;24.63;24.63;24.63;24.57;21.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:18:26;3.30;3.30;3.30;3.20;27.73;27.73;27.73;27.66;24.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:20:53;3.14;3.14;3.14;3.05;26.38;26.38;26.38;26.31;23.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:23:19;3.07;3.07;3.07;2.98;25.80;25.80;25.79;25.73;22.75;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:25:45;3.07;3.07;3.07;2.98;25.80;25.80;25.79;25.73;22.75;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:28:11;3.07;3.07;3.07;2.98;25.83;25.83;25.83;25.76;22.78;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:30:37;2.98;2.98;2.98;2.89;25.02;25.02;25.02;24.96;22.07;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:33:03;3.02;3.02;3.02;2.93;25.39;25.39;25.38;25.32;22.39;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:35:28;2.78;2.78;2.78;2.70;23.37;23.37;23.37;23.31;20.61;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:37:54;3.17;3.17;3.17;3.08;26.69;26.69;26.69;26.62;23.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:40:19;2.95;2.95;2.95;2.87;24.84;24.84;24.84;24.78;21.91;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:42:45;3.06;3.06;3.06;2.97;25.72;25.72;25.71;25.65;22.68;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:45:11;2.97;2.97;2.97;2.88;24.95;24.95;24.95;24.89;22.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:47:37;2.93;2.93;2.93;2.85;24.67;24.67;24.67;24.61;21.76;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:50:02;3.23;3.23;3.23;3.13;27.12;27.12;27.12;27.05;23.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:52:28;3.10;3.10;3.10;3.01;26.04;26.04;26.04;25.98;22.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:54:53;3.17;3.17;3.17;3.07;26.61;26.61;26.61;26.55;23.48;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:57:20;3.10;3.10;3.10;3.01;26.06;26.05;26.05;25.99;22.98;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T02:59:45;3.17;3.17;3.17;3.08;26.64;26.64;26.64;26.58;23.50;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:02:11;3.20;3.20;3.20;3.11;26.90;26.90;26.90;26.83;23.73;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:04:37;3.39;3.39;3.39;3.29;28.51;28.51;28.50;28.43;25.15;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:07:02;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.59;23.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:09:28;2.94;2.94;2.94;2.86;24.73;24.72;24.72;24.66;21.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:11:54;2.70;2.70;2.70;2.62;22.68;22.68;22.67;22.62;20.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:14:19;2.97;2.97;2.97;2.88;24.95;24.95;24.95;24.89;22.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:16:45;2.75;2.75;2.75;2.67;23.10;23.10;23.10;23.04;20.38;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:19:10;2.87;2.87;2.87;2.79;24.17;24.17;24.16;24.10;21.32;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:21:36;2.85;2.85;2.85;2.77;23.93;23.93;23.93;23.87;21.11;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:24:01;3.04;3.04;3.04;2.95;25.57;25.57;25.57;25.51;22.56;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:26:27;2.66;2.66;2.66;2.59;22.38;22.38;22.38;22.32;19.74;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:28:52;2.90;2.90;2.90;2.82;24.42;24.42;24.42;24.36;21.54;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:31:18;2.52;2.52;2.52;2.45;21.21;21.21;21.21;21.16;18.71;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:33:44;2.99;2.99;2.99;2.90;25.10;25.10;25.10;25.04;22.14;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:36:09;2.83;2.83;2.83;2.75;23.80;23.80;23.80;23.74;20.99;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:38:35;2.69;2.69;2.69;2.61;22.59;22.59;22.59;22.54;19.93;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:41:01;2.60;2.60;2.60;2.52;21.83;21.83;21.83;21.77;19.25;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:43:26;2.54;2.54;2.54;2.47;21.34;21.34;21.34;21.29;18.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:45:52;2.58;2.58;2.58;2.50;21.68;21.68;21.68;21.62;19.12;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:48:18;2.56;2.56;2.56;2.48;21.49;21.49;21.48;21.43;18.95;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:50:44;2.41;2.41;2.41;2.34;20.26;20.26;20.26;20.21;17.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:53:09;2.50;2.50;2.50;2.43;21.00;21.00;20.99;20.94;18.52;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:55:35;2.25;2.25;2.25;2.19;18.92;18.92;18.92;18.87;16.69;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T03:58:01;2.25;2.25;2.25;2.18;18.90;18.90;18.90;18.85;16.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:00:27;2.32;2.32;2.32;2.26;19.54;19.54;19.54;19.49;17.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:02:52;2.38;2.38;2.38;2.31;20.01;20.01;20.01;19.96;17.65;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:05:18;2.18;2.18;2.18;2.12;18.35;18.35;18.35;18.31;16.19;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:07:43;2.34;2.34;2.34;2.28;19.70;19.70;19.70;19.65;17.38;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:10:09;2.21;2.21;2.21;2.14;18.54;18.54;18.54;18.50;16.36;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:12:35;2.06;2.06;2.06;2.00;17.31;17.31;17.31;17.27;15.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:15:01;2.00;2.00;2.00;1.94;16.80;16.80;16.80;16.76;14.82;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:17:26;1.99;1.99;1.99;1.93;16.74;16.74;16.74;16.70;14.77;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:19:52;2.05;2.05;2.05;1.99;17.24;17.24;17.24;17.19;15.20;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:22:17;2.11;2.11;2.11;2.05;17.71;17.71;17.71;17.66;15.62;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:24:43;2.02;2.02;2.02;1.96;16.96;16.96;16.95;16.91;14.96;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:27:08;1.91;1.91;1.91;1.86;16.08;16.08;16.08;16.04;14.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:29:34;2.04;2.04;2.04;1.98;17.14;17.14;17.14;17.10;15.12;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:32:00;1.88;1.88;1.88;1.82;15.77;15.77;15.77;15.73;13.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:34:27;1.94;1.94;1.94;1.88;16.31;16.31;16.31;16.27;14.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:36:53;1.79;1.79;1.79;1.74;15.06;15.06;15.06;15.02;13.29;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:39:19;1.71;1.71;1.71;1.66;14.39;14.39;14.39;14.35;12.69;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:41:45;1.67;1.67;1.67;1.62;14.06;14.06;14.06;14.02;12.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:44:11;1.66;1.66;1.66;1.61;13.94;13.94;13.94;13.90;12.29;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:46:36;1.69;1.69;1.69;1.65;14.25;14.25;14.25;14.21;12.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:49:02;1.60;1.60;1.60;1.55;13.41;13.41;13.41;13.38;11.83;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:51:28;1.60;1.60;1.60;1.56;13.49;13.49;13.49;13.46;11.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:53:54;1.56;1.56;1.56;1.52;13.12;13.12;13.12;13.09;11.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:56:19;1.79;1.79;1.79;1.74;15.07;15.07;15.07;15.03;13.30;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T04:58:45;1.47;1.47;1.47;1.43;12.38;12.38;12.38;12.35;10.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:01:11;1.45;1.45;1.45;1.41;12.18;12.17;12.17;12.14;10.74;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:03:37;1.38;1.38;1.38;1.34;11.58;11.57;11.57;11.55;10.21;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:06:02;1.46;1.46;1.46;1.42;12.26;12.26;12.26;12.23;10.82;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:08:28;1.44;1.44;1.44;1.39;12.07;12.07;12.07;12.04;10.65;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:10:54;1.34;1.34;1.34;1.30;11.23;11.23;11.22;11.20;9.90;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:13:20;1.35;1.35;1.35;1.31;11.31;11.31;11.31;11.28;9.98;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:15:45;1.30;1.30;1.30;1.26;10.94;10.94;10.94;10.91;9.65;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:18:11;1.33;1.33;1.33;1.30;11.21;11.21;11.21;11.18;9.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:20:36;1.37;1.37;1.37;1.33;11.50;11.50;11.50;11.47;10.14;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:23:02;1.33;1.33;1.33;1.30;11.21;11.21;11.21;11.18;9.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:25:28;1.23;1.23;1.23;1.19;10.33;10.33;10.33;10.30;9.11;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:27:54;1.14;1.14;1.14;1.11;9.58;9.58;9.57;9.55;8.45;0.48
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:30:19;1.22;1.22;1.22;1.18;10.26;10.25;10.25;10.23;9.05;0.48
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:32:45;1.22;1.22;1.22;1.18;10.22;10.22;10.22;10.20;9.02;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:35:10;0.99;0.99;0.99;0.96;8.29;8.29;8.29;8.27;7.31;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:37:36;0.98;0.98;0.98;0.96;8.28;8.28;8.28;8.26;7.30;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:40:01;1.12;1.12;1.12;1.08;9.38;9.38;9.38;9.36;8.28;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:42:27;1.00;1.00;1.00;0.97;8.38;8.38;8.38;8.36;7.39;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:44:53;1.26;1.26;1.26;1.23;10.63;10.63;10.63;10.60;9.38;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:47:18;4.62;4.62;4.62;4.49;38.83;38.83;38.83;38.73;34.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:49:44;2.51;2.51;2.50;2.41;20.84;20.84;20.83;20.76;18.34;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:52:10;2.80;2.80;2.80;2.72;23.56;23.56;23.56;23.50;20.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:54:35;4.99;4.99;4.99;4.84;41.92;41.92;41.92;41.82;36.98;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:57:01;2.47;2.47;2.47;2.40;20.75;20.75;20.75;20.69;18.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T05:59:27;1.77;1.77;1.77;1.72;14.89;14.89;14.88;14.85;13.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:01:53;1.64;1.64;1.64;1.59;13.77;13.77;13.77;13.73;12.15;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:04:18;1.47;1.47;1.47;1.42;12.33;12.32;12.32;12.29;10.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:06:44;1.79;1.79;1.79;1.74;15.08;15.08;15.08;15.04;13.30;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:09:09;1.77;1.77;1.77;1.72;14.86;14.86;14.85;14.82;13.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:11:35;2.17;2.17;2.17;2.10;18.21;18.21;18.21;18.17;16.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:14:01;3.18;3.18;3.18;3.09;26.78;26.78;26.78;26.71;23.62;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:16:26;2.31;2.31;2.31;2.25;19.44;19.44;19.43;19.39;17.14;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:18:52;1.80;1.80;1.80;1.74;15.10;15.10;15.10;15.06;13.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:21:18;2.92;2.92;2.92;2.84;24.59;24.58;24.58;24.52;21.69;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:23:43;6.32;6.32;6.32;6.14;53.16;53.16;53.15;53.02;46.89;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:26:10;8.58;8.58;8.58;8.33;72.11;72.11;72.11;71.93;63.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:28:36;5.40;5.40;5.40;5.25;45.42;45.41;45.41;45.30;40.06;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:31:03;3.65;3.65;3.65;3.55;30.72;30.72;30.72;30.64;27.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:33:28;4.00;4.00;4.00;3.89;33.66;33.66;33.65;33.57;29.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:35:54;3.60;3.60;3.60;3.50;30.26;30.26;30.25;30.18;26.69;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:38:19;3.85;3.85;3.85;3.74;32.37;32.37;32.37;32.29;28.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:40:45;3.30;3.30;3.30;3.20;27.72;27.72;27.72;27.65;24.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:43:11;2.44;2.44;2.44;2.37;20.51;20.51;20.50;20.45;18.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:45:36;5.10;5.10;5.10;4.95;42.88;42.88;42.87;42.77;37.82;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:48:02;5.87;5.87;5.87;5.70;49.36;49.36;49.36;49.24;43.54;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:50:28;5.90;5.90;5.90;5.73;49.61;49.60;49.60;49.48;43.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:52:53;5.67;5.67;5.67;5.51;47.66;47.66;47.65;47.53;42.04;0.48
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:55:19;5.30;5.30;5.30;5.15;44.56;44.56;44.56;44.45;39.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T06:57:44;4.89;4.89;4.89;4.75;41.14;41.14;41.14;41.04;36.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:00:10;5.05;5.05;5.05;4.91;42.46;42.45;42.45;42.35;37.45;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:02:36;3.59;3.59;3.59;3.49;30.22;30.22;30.22;30.14;26.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:05:02;2.38;2.38;2.38;2.31;20.03;20.02;20.02;19.97;17.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:07:28;2.18;2.18;2.18;2.12;18.32;18.32;18.32;18.28;16.16;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:09:54;2.54;2.54;2.54;2.47;21.39;21.38;21.38;21.33;18.86;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:12:19;2.43;2.43;2.43;2.36;20.40;20.40;20.40;20.35;18.00;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:14:45;2.34;2.34;2.34;2.27;19.64;19.64;19.63;19.59;17.32;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:17:10;2.41;2.41;2.41;2.34;20.24;20.24;20.24;20.19;17.86;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:19:36;2.40;2.40;2.40;2.33;20.20;20.20;20.20;20.15;17.82;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:22:01;2.39;2.39;2.39;2.32;20.09;20.08;20.08;20.03;17.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:24:27;2.40;2.40;2.40;2.33;20.16;20.16;20.16;20.11;17.78;0.50
