sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:00:02;57.8;43.2;24
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:04:12;60;44.6;24
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:09:34;56.2;42.6;23.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:14:12;57.2;43.4;24.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:19:20;58.8;44;24.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:25:00;59;43.6;24.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:29:12;57.6;43.4;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:35:02;61.5;44.8;25
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:39:48;58.4;43.8;24
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:44:52;59;43.8;24.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:49:32;59;44;23.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T00:54:42;56.8;42.8;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:00:02;57.8;43;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:05:02;59.8;44.4;24.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:09:38;57.8;43.2;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:15:02;58.4;43.4;24.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:20:02;60.6;44.2;24.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:24:14;59.4;43.8;24.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:30:02;57.8;43.6;24
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:34:28;60;43.3;24.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:39:24;57;43;24
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:44:12;60;44.2;24.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:50:02;60.2;45;24.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:54:38;62.2;45.6;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T01:59:42;61;44.8;24.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:04:20;65.6;47.8;26.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:10:02;64.6;46.4;26
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:14:48;65.4;47.8;26.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:19:52;65.4;47.4;27
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:24:32;61.6;45.2;25.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:29:22;63;45.8;25.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:34:34;60.6;45;24
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:40:02;60;44.8;24.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:44:48;62.4;46.8;26
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:50:02;59.4;46;25.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:54:52;60.6;46;25.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T02:59:40;64.8;46.8;26
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:05:02;63.2;46.2;26
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:09:12;62;46.2;25.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:14:21;64.4;48.4;26.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:19:20;60.4;45.6;25.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:24:12;64;46.2;25.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:29:20;63;46;25.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:34:42;59.2;44.8;25.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:39:12;62;45.8;26
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:45:04;58.2;44.8;25.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:49:30;57.4;43.6;24.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:54:20;57;43.2;23.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T03:59:12;57.8;43;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:04:42;54.8;41.4;23.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:09:32;52.4;38.6;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:14:32;54.8;40.8;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:19:52;56.2;40.6;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:24:48;53.2;39;21.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:30:02;49.4;37.8;21.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:34:20;49;38;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:39:52;48.5;36.8;21.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:44:48;43.2;35.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:49:12;44.2;35.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:54:38;46;36;20.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T04:59:20;47.4;34.8;20.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:04:26;46.2;35.4;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:09:20;46;34.2;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:14:48;43;33.8;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:20:02;43.2;33.4;18.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:25:02;43.8;34.6;19
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:29:48;40.4;32.8;19.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:34:42;43;34.5;19.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:40:03;47;35.5;20.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:45:02;40.2;32;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:49:20;38.6;30.6;18.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:54:14;39;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T05:59:44;38.6;31.6;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:05:02;36.4;30;17.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:09:40;34.6;29.2;15
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:15:02;38.6;30.2;17.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:19:38;35.4;30;17.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:24:48;36.2;31;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:29:30;36.4;30.2;16.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:35:02;38.2;29.8;16.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:39:58;32.3;28;16
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:44:12;35;27.8;16
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:49:48;32.8;26.2;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T06:55:04;32;28.4;14.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:00:05;36.2;28.6;15.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:04:30;36.2;28.6;15.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:09:44;38.4;30.4;17.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:15:04;33.6;28.2;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:19:52;33.6;28.2;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:24:20;31.8;26.2;14.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:29:44;26.2;22.4;13
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:34:44;26.6;22.2;12.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:40:04;30.5;25;14.3
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:44:12;30.5;25;14.3
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:50:04;27.8;24.2;14.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:54:38;27.8;24.2;14.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T07:59:48;25.6;21.6;13
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:04:52;30.2;24.8;13.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:09:22;32.6;27;15.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:14:20;26.2;23;14.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:19:20;29.6;24.4;14.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:24:24;28.4;23.2;13
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:29:12;31.2;26.8;14
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:35:05;25.6;23;12.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:39:18;25.6;23;12.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:45:04;27.8;24;13.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:49:50;27.8;24;13.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:54:44;28;25.4;14.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T08:59:24;31.2;26.2;14.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:04:14;31.8;25.8;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:10:02;30.2;25.6;15.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:15:03;33;27;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:19:12;36.6;29.4;17
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:25:02;32;27;16.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:29:52;31.6;26.6;14.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:34:48;34.8;28.6;16.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:40:02;42;32.8;18.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:44:42;39.5;31.5;18.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:49:24;36.6;29.6;17
57798;PMS7003;43626;53.866;30.298;2024-02-23T09:54:20;37.6;30.2;17.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:00:05;50.8;37.6;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:04:12;50.8;37.6;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:09:44;55.4;39.8;22
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:14:22;50;36.2;20.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:20:05;44.6;35;19.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:24:50;44.6;35;19.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:29:32;44.8;33.4;19
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:34:32;37.8;30.6;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:39:44;33;27.4;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:44:52;35.5;28;15
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:49:24;29.8;26;15.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:55:04;35.4;28.6;16
57798;PMS7003;43626;53.866;30.298;2024-02-23T10:59:40;35.4;28.6;16
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:05:06;35;29;15.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:09:12;35;29;15.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:14:14;34.2;28.8;16.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:19:42;42.4;32.2;17.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:24:32;41.6;32.6;17.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:29:12;36;29;16.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:34:21;35.6;28.8;16
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:39:20;36.8;28.6;16.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:44:31;38.5;29.5;16.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:49:28;37;30.4;15.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:55:05;39.6;30.4;16.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T11:59:50;39.6;30.4;16.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:04:28;36.4;29.4;15.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:09:12;39.2;31.2;16.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:14:44;35.8;29.8;17.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:19:57;36.6;30.4;17.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:24:46;37.4;30;17.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:29:14;35;29.8;16.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:34:50;34.2;28;17.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:40:07;36;29.2;16.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:44:54;36;29.2;16.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:49:54;35;29;16
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:54:12;39;31.4;18
57798;PMS7003;43626;53.866;30.298;2024-02-23T12:59:12;39.2;30.6;18
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:04:12;36.8;30.6;17
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:09:44;38.8;31.2;17.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:14:12;38.2;31.4;17.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:19:34;38.2;30.6;17.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:24:32;36.8;31.6;18.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:30:02;58.3;44.3;26.7
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:35:05;51.8;40.4;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:39:30;51.8;40.4;23.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:44:44;50.4;39.2;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:50:05;50.2;38.6;21.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:54:26;50.2;38.6;21.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T13:59:24;45.6;36;20.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:04:42;45.4;35.8;20.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:09:12;46;34.4;19.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:14:44;51.6;38.8;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:19:48;53;39.3;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:25:02;45.2;35;21.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:29:48;45.2;35;21.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:34:48;45.8;34.8;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:39:26;46;34.4;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:44:46;42;33.8;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:49:14;42.2;33.4;19.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:54:20;43;34.2;19.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T14:59:12;44.4;34.4;20.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:04:22;42.4;33.2;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:10:03;43.4;32.8;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:14:28;43.4;32.8;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:20:00;42;33.3;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:24:14;42.2;32.4;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:29:50;43.4;32.8;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:34:48;43.8;33.4;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:39:40;39.4;33.2;19
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:45:01;38;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:50:00;41;32.6;19.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T15:54:30;42.6;33.2;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:00:00;40.8;31.8;17.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:04:44;41.2;31.6;18.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:09:46;43;33.2;19.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:14:12;43.6;32.2;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:19:16;42.5;32.8;18.3
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:24:46;41.8;33;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:29:16;42;33.4;19
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:34:32;42.6;32.6;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:39:32;35.6;31;17.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:44:14;41.8;32.4;19.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:49:42;38.2;31.2;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:54:58;39;31.6;19
57798;PMS7003;43626;53.866;30.298;2024-02-23T16:59:24;39.6;32.2;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:04:46;40.4;31.2;18.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:09:12;40.4;31.4;17.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:14:14;43.4;31.8;17.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:19:48;44.5;33.3;19
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:25:03;40;31.8;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:29:30;40;31.8;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:35:00;41.8;33;19.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:40:00;40;33;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:44:20;41.8;32;17.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:49:50;42.4;32.8;18.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:54:12;43.4;33.8;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T17:59:26;42;32;18
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:04:48;39.8;33;19.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:09:30;43;33.6;18.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:14:46;42.8;33.2;19.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:19:14;46.3;35.3;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:24:22;45.8;34.6;19.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:30:05;47.2;35.2;19.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:34:48;47.2;35.2;19.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:39:54;51.2;38.4;20.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:44:24;48.2;35.8;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:50:03;48.2;37.2;20.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:54:53;48.2;37.2;20.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T18:59:32;50.6;37.8;20.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:05:04;50.2;38.2;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:09:14;50.2;38.2;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:15:03;51.6;37.8;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:19:50;51.6;37.8;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:24:14;49.8;38.5;22.3
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:29:36;52;40.6;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:34:12;53.6;41.4;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:39:12;53.6;39.6;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:44:24;53.2;40.4;22.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:49:30;53.4;40.4;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:54:12;54.8;41.8;22.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T19:59:48;53.6;39.8;22
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:05:05;52.6;40.8;22.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:10:05;53.4;41;22.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:14:30;53.4;41;22.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:19:44;54.4;41;22.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:25:05;53.2;41;22
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:29:44;53.2;41;22
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:34:45;53.4;40.2;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:39:22;53.4;40.2;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:44:32;55.4;41;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:50:05;56.8;41;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:54:38;56.8;41;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T20:59:54;54;41.6;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:04:12;51.8;40.8;22.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:09:33;55.4;40.8;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:14:31;54.2;40.2;21.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:19:46;54;40.2;22.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:24:13;54.5;40.8;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:29:44;48.4;37.4;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:34:42;54.8;40.8;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:40:07;50.6;38.8;20.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:45:05;53.8;39.6;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:49:13;53.8;39.6;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T21:54:44;49.6;39;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:00:06;50;38.4;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:04:53;50;38.4;21.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:09:20;54.2;39.8;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:14:45;53;39.4;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:19:26;52.8;40;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:24:32;59;41;22
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:29:39;54;39.6;21.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:35:03;49;38;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:39:12;49;38;21
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:44:14;50;38.8;21.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:49:53;47.8;36.8;20
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:54:21;48.2;36.2;20.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T22:59:13;51.2;39.2;21.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:04:45;50.6;39;21.4
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:09:41;51;38.6;20.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:14:49;50.2;38;20.6
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:20:05;55.8;40.8;21.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:24:13;55.8;40.8;21.5
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:30:05;51;39;21.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:34:41;51;39;21.2
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:39:33;53.4;40.4;22.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:44:53;52;39.6;22
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:49:45;51.4;38.2;20.8
57798;PMS7003;43626;53.866;30.298;2024-02-23T23:55:03;49.8;37.8;21.6
