sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-02-23T00:00:18;5.58;5.58;5.58;5.27;42.12;42.11;42.10;41.96;36.26;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T00:03:23;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.69;36.89;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T00:06:30;5.53;5.53;5.53;5.23;41.73;41.72;41.70;41.57;35.92;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T00:09:35;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.29;36.55;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T00:12:39;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.21;36.48;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T00:15:45;5.45;5.45;5.45;5.15;41.14;41.14;41.12;40.99;35.42;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T00:18:49;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.69;35.17;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T00:21:57;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.13;34.68;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T00:25:03;5.69;5.69;5.68;5.36;42.83;42.82;42.81;42.66;36.85;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T00:28:09;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.23;33.04;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T00:31:13;5.26;5.26;5.26;4.97;39.70;39.69;39.67;39.54;34.18;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T00:34:18;4.96;4.96;4.96;4.69;37.42;37.42;37.40;37.28;32.22;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T00:37:25;5.28;5.28;5.28;4.99;39.89;39.88;39.86;39.73;34.34;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T00:40:30;4.94;4.94;4.94;4.67;37.29;37.29;37.27;37.15;32.11;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T00:43:37;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.56;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T00:46:42;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.91;31.90;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T00:49:46;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.53;32.44;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T00:52:54;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.82;32.68;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T00:55:58;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.26;33.93;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T00:59:03;5.08;5.08;5.08;4.80;38.35;38.35;38.33;38.21;33.02;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T01:02:07;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.20;33.01;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T01:05:12;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.09;34.65;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:08:19;5.29;5.29;5.29;5.01;39.98;39.98;39.96;39.83;34.42;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T01:11:24;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.38;33.17;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:14:28;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.39;34.04;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T01:17:33;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.36;34.88;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T01:20:38;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.22;33.04;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:23:45;5.37;5.37;5.36;5.05;40.36;40.35;40.33;40.19;34.71;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T01:26:49;5.56;5.55;5.52;5.19;41.45;41.44;41.42;41.25;35.60;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T01:29:54;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.55;32.46;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T01:32:59;5.16;5.16;5.16;4.88;38.96;38.95;38.93;38.81;33.54;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:36:04;5.11;5.11;5.11;4.83;38.60;38.60;38.58;38.46;33.24;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:39:11;5.52;5.51;5.49;5.17;41.28;41.27;41.26;41.10;35.48;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T01:42:16;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.77;32.64;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T01:45:20;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.52;33.29;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:48:25;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.42;34.07;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T01:51:30;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.05;32.02;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T01:54:38;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.42;31.47;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T01:57:44;5.10;5.10;5.10;4.82;38.50;38.50;38.48;38.36;33.15;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:00:51;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.30;31.37;0.44
40917;SPS30;26644;50.248;19.032;2024-02-23T02:03:55;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.90;31.02;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T02:07:00;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.29;30.50;0.44
40917;SPS30;26644;50.248;19.032;2024-02-23T02:10:08;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.33;31.40;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:13:14;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.60;32.50;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T02:16:19;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.25;29.60;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T02:19:23;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.34;32.27;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T02:22:28;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.31;31.38;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:25:35;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.74;30.89;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T02:28:40;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.89;31.02;0.44
40917;SPS30;26644;50.248;19.032;2024-02-23T02:31:44;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.60;31.63;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:34:49;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.55;29.86;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T02:37:54;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.74;30.02;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:41:01;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.60;29.91;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T02:44:06;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.36;30.56;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:47:11;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.07;30.31;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T02:50:15;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.40;28.00;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:53:21;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.36;29.69;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:56:27;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.61;27.32;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T02:59:33;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.63;28.20;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T03:02:38;4.40;4.39;4.39;4.15;33.14;33.13;33.12;33.01;28.52;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T03:05:43;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.62;27.33;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T03:08:47;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.90;26.70;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T03:11:55;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.13;27.77;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T03:14:59;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.93;26.73;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T03:18:04;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.53;27.25;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T03:21:10;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.80;27.48;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T03:24:15;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.36;27.10;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T03:27:26;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.51;27.24;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T03:30:33;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.21;26.97;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T03:33:37;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.92;30.18;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T03:36:42;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.33;28.80;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T03:39:47;4.73;4.73;4.73;4.47;35.72;35.72;35.70;35.59;30.76;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T03:42:54;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.95;31.07;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T03:45:58;4.98;4.98;4.97;4.70;37.54;37.53;37.51;37.39;32.31;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T03:49:03;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.59;30.76;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T03:52:07;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.45;30.64;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T03:55:12;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.32;31.39;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T03:58:19;4.77;4.77;4.77;4.52;36.05;36.05;36.03;35.92;31.04;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T04:01:24;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.39;29.72;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T04:04:28;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.48;28.93;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T04:07:33;4.26;4.26;4.26;4.03;32.14;32.13;32.12;32.02;27.67;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T04:10:38;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.06;27.71;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T04:13:45;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.98;26.78;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T04:16:49;4.02;4.02;4.02;3.80;30.38;30.38;30.37;30.27;26.16;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T04:19:54;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.01;25.93;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T04:22:58;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.10;26.02;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T04:26:03;3.72;3.72;3.72;3.51;28.07;28.06;28.05;27.96;24.16;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T04:29:10;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.41;25.42;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T04:32:15;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.27;24.43;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T04:35:19;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.15;23.47;0.46
40917;SPS30;26644;50.248;19.032;2024-02-23T04:38:24;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.02;24.22;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T04:41:28;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.29;24.45;0.45
40917;SPS30;26644;50.248;19.032;2024-02-23T04:44:35;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.41;25.42;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T04:47:40;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.06;25.12;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T04:50:44;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.31;27.06;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T04:53:49;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.20;27.83;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T04:56:54;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.96;30.22;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T05:00:01;4.42;4.42;4.42;4.18;33.36;33.36;33.34;33.23;28.72;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T05:03:09;4.60;4.60;4.59;4.34;34.64;34.63;34.62;34.50;29.80;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:06:13;4.74;4.74;4.74;4.48;35.74;35.73;35.72;35.60;30.76;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:09:18;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.90;30.16;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:12:22;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.11;29.48;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:15:30;4.70;4.70;4.69;4.43;35.40;35.39;35.37;35.25;30.46;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:18:34;4.75;4.74;4.74;4.48;35.76;35.75;35.74;35.62;30.78;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:21:39;4.51;4.51;4.51;4.26;34.04;34.04;34.02;33.91;29.31;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T05:24:43;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.08;28.59;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T05:27:48;4.70;4.70;4.69;4.44;35.42;35.41;35.40;35.28;30.49;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:30:55;4.85;4.84;4.83;4.56;36.41;36.40;36.39;36.26;31.32;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:34:00;5.18;5.17;5.16;4.87;38.86;38.85;38.83;38.69;33.41;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:37:04;4.56;4.55;4.55;4.29;34.27;34.26;34.25;34.13;29.49;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:40:10;4.92;4.91;4.89;4.61;36.81;36.80;36.78;36.64;31.64;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:43:15;5.11;5.11;5.09;4.80;38.35;38.34;38.33;38.18;32.98;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:46:23;5.51;5.51;5.50;5.19;41.48;41.47;41.45;41.31;35.69;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T05:49:27;4.64;4.63;4.63;4.37;34.90;34.89;34.88;34.76;30.03;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:52:32;4.49;4.49;4.48;4.24;33.82;33.81;33.80;33.69;29.11;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T05:55:37;4.35;4.34;4.32;4.07;32.51;32.50;32.49;32.36;27.94;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T05:58:41;4.31;4.30;4.29;4.04;32.29;32.28;32.26;32.14;27.75;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T06:01:48;4.40;4.40;4.39;4.15;33.16;33.15;33.14;33.03;28.54;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T06:04:54;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.82;29.23;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T06:07:58;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.89;28.43;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T06:11:03;4.35;4.35;4.35;4.12;32.89;32.88;32.87;32.76;28.31;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T06:14:07;4.60;4.60;4.60;4.35;34.71;34.71;34.69;34.58;29.88;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T06:17:15;4.55;4.55;4.54;4.29;34.24;34.23;34.22;34.10;29.46;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T06:20:19;5.00;4.99;4.97;4.68;37.37;37.36;37.34;37.19;32.10;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T06:23:24;5.60;5.59;5.57;5.25;41.90;41.89;41.87;41.71;36.01;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T06:26:28;5.95;5.94;5.91;5.57;44.48;44.47;44.45;44.28;38.22;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T06:29:33;6.44;6.41;6.35;5.94;47.42;47.41;47.38;47.15;40.64;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T06:32:40;5.77;5.74;5.66;5.27;42.08;42.06;42.03;41.80;35.98;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T06:35:47;6.80;6.76;6.68;6.23;49.74;49.72;49.68;49.42;42.56;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T06:38:51;5.39;5.37;5.33;4.99;39.87;39.86;39.84;39.66;34.19;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T06:41:56;5.45;5.44;5.40;5.07;40.48;40.47;40.44;40.27;34.73;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T06:45:01;5.48;5.47;5.43;5.09;40.67;40.66;40.64;40.46;34.89;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T06:48:09;5.56;5.54;5.49;5.15;41.09;41.08;41.05;40.87;35.23;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T06:51:14;5.94;5.93;5.91;5.57;44.44;44.43;44.41;44.24;38.19;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T06:54:21;6.27;6.24;6.18;5.78;46.19;46.18;46.15;45.93;39.58;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T06:57:26;6.93;6.90;6.84;6.40;51.11;51.09;51.06;50.82;43.80;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T07:00:32;7.76;7.74;7.69;7.22;57.63;57.61;57.58;57.33;49.45;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T07:03:39;7.91;7.89;7.85;7.37;58.83;58.82;58.79;58.54;50.50;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T07:06:46;7.92;7.91;7.88;7.41;59.20;59.18;59.16;58.92;50.86;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T07:09:50;8.74;8.73;8.71;8.21;65.53;65.52;65.49;65.25;56.34;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T07:12:57;8.57;8.56;8.54;8.05;64.25;64.23;64.20;63.96;55.23;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T07:16:01;8.25;8.23;8.21;7.73;61.70;61.69;61.66;61.42;53.03;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:19:09;9.20;9.19;9.18;8.67;69.23;69.22;69.19;68.95;59.57;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T07:22:13;8.41;8.40;8.40;7.93;63.31;63.30;63.28;63.06;54.48;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T07:25:19;8.18;8.17;8.14;7.67;61.25;61.23;61.20;60.97;52.64;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:28:24;8.39;8.38;8.36;7.88;62.93;62.92;62.89;62.66;54.11;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:31:29;9.04;9.02;8.98;8.44;67.43;67.41;67.38;67.11;57.92;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T07:34:36;9.87;9.83;9.77;9.16;73.12;73.10;73.06;72.74;62.73;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:37:41;9.18;9.15;9.10;8.54;68.20;68.18;68.14;67.86;58.54;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:40:45;9.55;9.54;9.52;8.99;71.76;71.74;71.71;71.45;61.72;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T07:43:51;9.85;9.83;9.80;9.23;73.67;73.65;73.62;73.34;63.31;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T07:46:55;10.06;10.05;10.03;9.47;75.60;75.58;75.55;75.28;65.03;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:50:03;9.92;9.91;9.89;9.33;74.53;74.51;74.48;74.21;64.10;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:53:09;10.12;10.11;10.09;9.52;75.98;75.97;75.94;75.66;65.35;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T07:56:13;9.91;9.90;9.88;9.33;74.51;74.50;74.47;74.21;64.11;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T07:59:18;9.80;9.80;9.79;9.26;73.91;73.89;73.87;73.62;63.62;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T08:02:23;9.75;9.74;9.74;9.20;73.45;73.44;73.41;73.16;63.22;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:05:29;9.32;9.32;9.31;8.80;70.29;70.27;70.25;70.02;60.50;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:08:35;8.73;8.72;8.71;8.22;65.64;65.63;65.60;65.37;56.47;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T08:11:39;9.07;9.06;9.06;8.56;68.36;68.35;68.32;68.09;58.84;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:14:44;9.84;9.84;9.83;9.29;74.20;74.18;74.15;73.91;63.87;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:17:50;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.52;63.54;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T08:20:57;9.91;9.91;9.91;9.36;74.76;74.74;74.72;74.47;64.35;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T08:24:03;10.51;10.51;10.50;9.93;79.30;79.28;79.26;79.00;68.27;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T08:27:09;11.10;11.10;11.09;10.48;83.69;83.67;83.64;83.36;72.03;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:30:13;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.86;75.07;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T08:33:19;12.15;12.15;12.14;11.47;91.57;91.55;91.52;91.21;78.81;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:36:26;12.82;12.81;12.80;12.08;96.45;96.42;96.39;96.05;82.97;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T08:39:31;13.26;13.24;13.22;12.47;99.59;99.56;99.52;99.17;85.66;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T08:42:37;13.75;13.73;13.68;12.89;102.95;102.93;102.88;102.50;88.50;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T08:45:43;14.31;14.28;14.24;13.42;107.15;107.13;107.08;106.68;92.11;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T08:48:47;14.55;14.54;14.50;13.67;109.18;109.15;109.11;108.71;93.88;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T08:51:55;16.82;16.75;16.60;15.53;124.02;123.98;123.90;123.32;106.28;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T08:54:59;15.78;15.74;15.67;14.74;117.70;117.67;117.61;117.14;101.10;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T08:58:05;15.74;15.73;15.73;14.86;118.69;118.67;118.63;118.23;102.17;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T09:01:10;15.10;15.09;15.09;14.26;113.89;113.87;113.83;113.45;98.04;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T09:04:15;14.65;14.64;14.62;13.80;110.22;110.19;110.15;109.77;94.83;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T09:07:21;14.06;14.03;13.99;13.17;105.19;105.16;105.12;104.71;90.40;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T09:10:26;13.37;13.33;13.25;12.44;99.33;99.31;99.25;98.83;85.26;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T09:13:31;12.73;12.71;12.66;11.92;95.20;95.18;95.14;94.77;81.82;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T09:16:36;13.27;13.25;13.20;12.43;99.27;99.24;99.20;98.81;85.31;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T09:19:40;13.11;13.11;13.11;12.40;98.99;98.97;98.94;98.61;85.23;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T09:22:47;13.18;13.18;13.17;12.45;99.45;99.42;99.39;99.06;85.61;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T09:25:51;13.24;13.24;13.24;12.52;99.97;99.95;99.92;99.59;86.07;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T09:28:56;12.78;12.77;12.76;12.06;96.31;96.29;96.25;95.93;82.89;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T09:32:01;12.69;12.68;12.68;11.99;95.71;95.69;95.66;95.34;82.39;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T09:35:06;12.43;12.42;12.41;11.72;93.57;93.55;93.52;93.19;80.51;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T09:38:14;12.42;12.40;12.37;11.66;93.12;93.10;93.06;92.72;80.07;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T09:41:19;11.13;11.12;11.12;10.51;83.96;83.94;83.91;83.63;72.27;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T09:44:26;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.90;71.64;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T09:47:37;9.80;9.80;9.78;9.23;73.71;73.69;73.66;73.40;63.40;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T09:50:44;9.53;9.52;9.50;8.96;71.56;71.54;71.51;71.25;61.54;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T09:53:54;9.12;9.11;9.11;8.61;68.79;68.77;68.75;68.52;59.22;0.49
