sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:01:04;10.46;77.06
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:03:35;10.35;77.15
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:06:02;10.12;78.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:08:30;10.25;77.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:10:56;10.30;77.50
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:13:22;10.39;77.63
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:15:48;10.53;77.36
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:18:15;10.46;77.17
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:20:42;10.33;77.66
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:23:09;10.33;77.67
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:25:36;10.30;77.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:28:06;10.40;77.79
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:30:33;10.28;77.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:32:59;10.31;77.72
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:35:25;10.52;77.37
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:37:52;10.45;77.03
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:40:21;10.44;77.42
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:42:49;10.34;77.85
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:45:15;10.42;77.81
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:47:45;10.56;77.50
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:50:13;10.49;77.52
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:52:39;10.63;77.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:55:07;10.56;77.06
71254;HTU21D;59019;47.638;18.966;2024-02-23T00:57:38;10.53;77.36
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:00:06;10.55;77.30
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:02:34;10.57;77.34
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:05:01;10.67;77.64
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:07:28;10.64;77.33
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:09:54;10.60;77.37
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:12:21;10.57;77.53
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:14:47;10.65;77.40
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:17:14;10.66;77.70
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:19:41;10.67;77.45
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:22:08;10.55;77.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:24:34;10.52;78.05
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:27:01;10.62;78.32
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:29:27;10.68;77.92
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:31:53;10.71;78.24
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:34:20;10.57;78.63
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:36:47;10.64;79.21
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:39:17;10.41;79.81
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:41:43;10.37;81.08
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:44:10;10.22;83.04
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:46:37;10.13;84.02
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:49:03;9.99;85.09
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:51:31;9.93;85.71
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:54:02;9.93;86.61
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:56:29;9.99;86.80
71254;HTU21D;59019;47.638;18.966;2024-02-23T01:58:55;9.93;86.74
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:01:22;9.82;87.15
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:03:48;9.78;87.48
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:06:14;9.67;87.90
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:08:41;9.59;88.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:11:07;9.69;88.50
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:13:33;9.64;88.92
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:16:01;9.54;89.16
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:18:27;9.65;88.99
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:20:57;9.46;89.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:23:24;9.54;89.14
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:25:55;9.52;89.01
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:28:23;9.50;89.09
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:30:50;9.49;89.88
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:33:17;9.44;90.39
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:35:43;9.42;90.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:38:11;9.52;90.31
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:40:37;9.61;90.34
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:43:04;9.61;91.26
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:45:31;9.51;91.59
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:48:00;9.38;91.86
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:50:30;9.32;92.52
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:52:56;9.22;93.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:55:22;9.39;92.87
71254;HTU21D;59019;47.638;18.966;2024-02-23T02:57:48;9.34;93.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:00:14;9.36;94.59
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:02:40;9.26;94.41
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:05:07;9.27;94.81
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:07:33;9.14;97.16
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:09:59;9.21;97.39
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:12:26;9.10;98.09
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:14:52;9.04;98.42
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:17:18;9.04;98.31
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:19:45;8.97;97.86
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:22:11;8.94;98.36
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:24:38;8.78;99.81
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:27:04;8.85;99.30
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:29:30;8.67;100.41
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:31:57;8.64;100.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:34:24;8.55;101.04
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:36:51;8.58;101.00
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:39:17;8.57;101.88
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:41:44;8.57;102.02
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:44:10;8.43;102.36
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:46:37;8.51;102.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:49:03;8.41;103.39
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:51:30;8.38;103.45
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:54:02;8.29;104.59
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:56:29;8.22;105.53
71254;HTU21D;59019;47.638;18.966;2024-02-23T03:58:55;8.31;104.44
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:01:21;8.48;103.32
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:03:47;8.47;102.53
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:06:14;8.42;103.18
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:08:40;8.37;105.13
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:11:06;8.48;105.26
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:13:33;8.57;104.09
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:16:01;8.52;104.17
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:18:27;8.61;103.70
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:20:54;8.51;105.11
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:23:20;8.65;103.73
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:25:47;8.70;103.38
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:28:13;8.77;102.63
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:30:40;8.91;101.71
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:33:06;8.86;101.78
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:35:33;8.76;101.81
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:37:59;8.76;102.31
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:40:26;8.76;101.91
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:42:52;8.68;102.53
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:45:18;8.78;102.28
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:47:45;8.75;102.40
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:50:14;8.73;102.52
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:52:40;8.88;102.33
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:55:07;9.00;101.39
71254;HTU21D;59019;47.638;18.966;2024-02-23T04:57:36;8.83;102.06
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:00:05;8.87;102.43
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:02:33;8.78;102.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:05:04;8.91;101.93
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:07:34;8.96;101.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:10:00;9.01;101.16
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:12:26;9.04;100.77
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:14:52;9.10;100.44
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:17:23;9.11;100.67
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:19:49;8.96;100.19
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:22:16;9.00;100.26
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:24:42;9.11;99.71
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:27:10;8.89;100.16
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:29:36;8.88;100.63
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:32:03;8.88;101.61
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:34:30;8.95;101.65
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:36:56;8.88;101.98
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:39:23;8.81;102.65
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:41:49;8.65;104.09
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:44:15;8.70;103.83
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:46:46;8.63;104.45
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:49:12;8.72;104.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:51:38;8.77;103.51
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:54:05;8.81;103.46
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:56:31;8.68;103.73
71254;HTU21D;59019;47.638;18.966;2024-02-23T05:58:57;8.53;104.24
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:01:24;8.47;105.00
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:03:50;8.41;105.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:06:17;8.48;104.64
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:08:43;8.44;105.49
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:11:10;8.39;106.30
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:13:36;8.45;106.76
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:16:04;8.51;106.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:18:31;8.50;105.63
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:20:57;8.55;105.92
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:23:24;8.62;104.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:25:50;8.63;104.55
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:28:17;8.60;104.67
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:30:44;8.67;105.03
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:33:10;8.73;105.64
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:35:36;8.72;106.07
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:38:03;8.68;105.52
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:40:31;8.74;104.66
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:42:57;8.80;104.95
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:45:24;8.83;105.13
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:47:51;8.87;104.63
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:50:18;8.88;104.72
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:52:44;8.90;104.21
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:55:11;8.79;104.29
71254;HTU21D;59019;47.638;18.966;2024-02-23T06:57:37;8.71;104.86
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:00:06;8.78;104.66
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:02:33;8.78;104.66
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:05:02;8.75;104.24
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:07:32;8.76;104.33
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:10:02;8.83;104.53
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:12:29;8.86;104.78
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:14:55;8.91;104.06
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:17:22;8.96;104.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:19:48;8.95;103.44
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:22:16;9.00;103.31
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:24:46;8.97;104.03
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:27:12;8.88;104.52
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:29:38;8.86;105.36
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:32:06;8.67;106.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:34:32;8.57;106.21
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:36:58;8.51;107.55
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:39:25;8.59;107.03
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:41:51;8.64;107.98
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:44:18;8.70;106.30
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:46:44;8.79;105.27
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:49:10;8.58;106.37
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:51:37;8.60;106.40
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:54:03;8.72;106.95
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:56:29;8.82;105.80
71254;HTU21D;59019;47.638;18.966;2024-02-23T07:58:56;8.65;107.03
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:01:23;8.79;106.67
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:03:50;8.80;105.57
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:06:16;8.81;104.66
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:08:43;8.94;105.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:11:09;8.64;104.89
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:13:35;8.76;105.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:16:02;8.94;104.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:18:29;9.02;102.93
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:20:55;8.93;103.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:23:22;9.00;103.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:25:48;9.05;102.72
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:28:16;9.09;102.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:30:42;9.21;102.32
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:33:09;9.22;102.22
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:35:35;9.11;103.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:38:03;9.25;101.60
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:40:30;9.30;101.80
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:42:57;9.31;102.47
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:45:23;9.45;101.71
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:47:50;9.54;100.90
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:50:16;9.39;100.87
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:52:47;9.46;101.38
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:55:13;9.48;101.19
71254;HTU21D;59019;47.638;18.966;2024-02-23T08:57:39;9.38;101.41
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:00:07;9.38;102.32
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:02:35;9.38;101.11
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:05:05;9.36;101.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:07:32;9.59;101.35
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:09:59;9.71;100.90
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:12:26;9.59;100.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:14:52;9.57;100.80
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:17:19;9.79;100.59
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:19:47;9.92;99.69
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:22:14;9.98;98.50
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:24:41;10.08;98.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:27:08;10.11;98.60
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:29:34;9.96;99.74
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:32:00;10.00;98.84
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:34:27;9.90;99.05
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:36:55;9.98;99.07
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:39:21;10.08;98.13
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:41:51;9.96;98.08
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:44:18;10.12;98.35
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:46:47;10.25;98.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:49:17;10.35;98.75
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:51:44;10.49;97.86
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:54:14;10.55;98.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:56:41;10.60;97.77
71254;HTU21D;59019;47.638;18.966;2024-02-23T09:59:11;10.63;96.27
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:01:38;10.75;96.48
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:04:06;10.77;97.27
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:06:32;10.82;97.37
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:08:58;10.98;96.29
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:11:25;11.11;95.33
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:13:52;10.99;95.97
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:16:19;11.09;95.29
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:18:49;11.13;95.10
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:21:19;11.28;95.40
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:23:47;11.41;94.94
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:26:14;11.32;94.23
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:28:45;11.51;94.47
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:31:35;11.38;92.74
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:34:07;11.20;93.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:36:42;10.83;93.78
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:39:09;10.96;94.64
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:41:35;11.07;94.50
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:44:21;10.89;94.94
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:46:52;10.77;94.51
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:49:19;10.82;94.70
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:51:47;10.87;94.56
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:54:15;10.99;93.79
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:56:50;11.04;94.37
71254;HTU21D;59019;47.638;18.966;2024-02-23T10:59:20;10.85;93.40
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:01:50;10.93;93.11
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:04:21;10.99;93.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:06:52;11.13;93.85
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:09:21;11.20;93.77
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:12:10;11.29;93.33
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:14:38;11.24;93.91
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:17:05;11.24;93.33
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:19:39;11.13;93.11
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:22:09;11.03;92.29
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:24:42;10.99;91.98
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:27:14;11.24;92.42
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:29:43;11.31;91.79
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:32:13;11.36;90.89
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:34:40;11.53;91.22
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:37:10;11.71;90.46
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:39:39;11.63;90.51
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:42:06;11.64;90.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:44:33;11.53;90.11
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:47:02;11.56;89.96
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:49:29;11.70;90.49
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:51:56;11.82;89.81
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:54:24;11.91;88.70
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:56:50;12.06;88.92
71254;HTU21D;59019;47.638;18.966;2024-02-23T11:59:37;12.29;87.78
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:02:10;12.45;87.44
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:04:36;12.64;87.50
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:07:03;12.75;87.42
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:09:30;12.37;86.82
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:11:56;12.12;87.65
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:14:23;12.25;88.49
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:16:51;12.43;87.24
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:19:17;12.18;88.86
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:21:48;12.11;90.74
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:24:14;12.12;89.85
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:26:40;12.16;89.80
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:29:07;12.21;89.79
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:31:35;12.11;89.62
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:34:02;12.20;89.78
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:36:36;12.17;89.58
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:39:03;12.25;89.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:41:29;12.33;89.34
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:43:56;12.38;89.92
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:46:22;12.34;89.95
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:48:52;12.25;89.93
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:51:18;11.99;90.12
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:53:45;11.92;89.83
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:56:13;11.84;89.25
71254;HTU21D;59019;47.638;18.966;2024-02-23T12:58:44;11.72;89.54
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:01:10;11.66;89.98
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:03:38;11.49;91.00
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:06:06;11.52;91.01
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:08:33;11.45;90.95
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:11:00;11.51;90.76
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:13:26;11.51;91.27
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:15:54;11.45;92.22
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:18:20;11.40;93.77
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:20:46;11.45;96.97
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:23:12;11.24;93.94
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:25:39;11.12;94.16
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:28:06;11.18;93.66
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:30:33;11.25;93.37
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:32:59;11.11;93.34
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:35:29;10.92;93.13
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:37:55;10.83;93.10
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:40:23;10.90;93.85
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:42:50;11.00;94.27
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:45:16;11.03;94.52
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:47:54;11.11;94.10
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:50:21;11.16;94.08
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:52:48;11.03;93.34
71254;HTU21D;59019;47.638;18.966;2024-02-23T13:55:14;11.08;93.63
