sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:00:06;51;54;;130;150344
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:02:36;56;57;;140;148629
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:05:07;48;51;;122;150161
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:07:37;53;54;;134;149351
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:10:07;53;56;;136;153264
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:12:38;50;56;;127;149843
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:15:09;52;55;;133;151970
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:17:40;43;54;;110;150162
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:20:13;56;56;;141;149824
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:22:40;64;61;;163;151668
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:25:11;48;55;;122;150551
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:27:42;45;53;;114;150512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:30:12;57;59;;143;149920
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:32:43;53;55;;134;150189
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:35:13;50;59;;127;150309
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:37:44;51;55;;131;151989
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:40:15;44;58;;111;148683
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:42:45;52;58;;133;151781
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:45:16;49;59;;126;151443
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:47:47;43;57;;110;150985
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:50:18;52;59;;132;151094
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:52:49;54;59;;135;149343
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:55:19;46;57;;116;148647
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T00:57:50;46;59;;119;153507
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:00:21;49;58;;126;151308
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:02:51;53;60;;132;149216
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:05:22;54;61;;135;149284
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:07:53;51;61;;132;152781
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:10:23;54;63;;136;150904
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:12:54;48;58;;120;149977
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:15:25;51;60;;131;151709
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:17:56;51;62;;128;148243
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:20:26;54;61;;140;153068
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:22:57;52;63;;131;149554
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:25:27;53;61;;134;149320
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:27:58;47;59;;121;153463
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:30:33;50;61;;126;149791
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:32:59;52;58;;131;150997
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:38:00;52;59;;131;149338
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:40:31;48;59;;121;148219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:43:02;50;57;;130;153023
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:45:32;47;57;;118;150164
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:50:34;52;58;;131;150802
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:53:04;57;60;;144;150578
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:55:35;52;57;;132;150622
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T01:58:06;51;57;;128;148003
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:00:37;50;56;;129;153347
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:03:07;52;56;;132;149839
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:05:38;44;53;;112;150505
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:08:08;53;60;;134;151059
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:10:38;53;55;;134;149033
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:13:08;44;58;;112;151758
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:15:39;53;57;;135;150655
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:18:09;48;58;;120;148015
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:20:40;49;57;;126;153168
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:23:11;46;59;;116;149582
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:25:42;50;58;;127;150899
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:28:12;48;60;;122;151137
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:30:42;51;59;;128;148645
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:33:13;56;61;;142;151665
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:35:44;57;62;;144;151430
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:38:15;55;61;;138;148605
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:40:45;39;56;;99;151779
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:43:16;43;56;;109;151932
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:45:46;58;60;;147;150648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:48:17;39;55;;99;150168
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:50:47;50;59;;125;149853
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:53:18;54;58;;134;148486
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:55:49;54;57;;139;153628
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T02:58:19;52;58;;132;150694
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:00:50;59;58;;145;147240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:03:20;54;61;;139;151762
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:05:51;56;57;;143;152471
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:08:21;47;57;;119;149806
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:10:51;48;55;;117;145773
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:13:22;51;58;;133;155096
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:15:53;52;58;;128;145600
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:18:22;51;55;;132;154594
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:20:53;55;57;;137;149251
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:23:24;49;58;;127;152665
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:25:55;49;57;;123;149658
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:28:25;59;57;;148;150269
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:30:56;54;57;;136;150153
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:33:27;49;56;;127;152581
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:35:57;48;56;;123;150656
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:38:30;51;56;;130;150200
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:40:58;50;57;;128;150805
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:43:28;43;54;;109;150415
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:45:59;54;58;;135;149966
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:48:29;58;57;;146;150291
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:50:59;48;55;;122;149613
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:53:30;51;57;;128;149626
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T03:56:00;54;57;;139;151716
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:01:03;56;60;;140;149849
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:03:34;46;54;;117;149961
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:06:04;51;59;;128;150448
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:08:35;52;55;;132;150822
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:11:05;56;58;;141;148757
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:13:35;54;57;;137;151573
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:16:06;48;55;;123;151812
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:18:36;49;54;;125;150210
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:21:07;49;56;;125;150271
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:23:37;48;55;;122;150491
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:31:11;50;54;;126;150033
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:33:42;46;56;;117;150296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:38:46;47;58;;119;150591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:41:19;45;53;;114;150189
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:43:46;50;54;;127;150840
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:46:17;50;56;;123;146887
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:48:48;54;58;;141;154240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:51:19;53;58;;132;149203
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:53:49;51;55;;129;151026
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:56:19;49;55;;123;149860
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T04:58:51;53;57;;135;151869
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:01:20;51;55;;129;150693
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:03:51;53;57;;133;148397
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:06:22;47;55;;120;152976
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:08:53;59;58;;150;150642
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:11:24;45;57;;114;150757
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:13:53;55;56;;139;149481
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:16:24;42;56;;107;149790
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:18:55;48;54;;123;151501
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:21:26;52;58;;133;151728
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:23:56;45;53;;114;150362
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:26:27;52;58;;130;148944
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:28:57;48;56;;122;151341
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:31:44;49;56;;123;149436
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:33:58;46;56;;117;152235
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:36:29;56;56;;141;150493
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:38:59;40;56;;99;147306
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:41:30;41;54;;106;151599
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:44:01;43;53;;112;152769
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:46:34;48;58;;120;149247
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:49:03;53;59;;135;151417
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:51:32;57;56;;145;151166
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:54:03;46;58;;116;149560
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:56:36;46;55;;118;150717
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T05:59:06;55;59;;140;152200
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:01:36;51;59;;127;147248
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:04:06;53;57;;136;153264
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:06:40;54;60;;137;151832
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:09:07;55;58;;138;149809
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:11:38;46;56;;116;151110
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:14:08;53;58;;130;146268
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:16:38;58;61;;150;153846
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:19:08;47;56;;120;150230
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:21:39;41;57;;102;148345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:24:09;47;57;;122;153157
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:26:39;47;57;;117;148567
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:29:12;45;58;;116;152050
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:31:41;59;64;;145;146751
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:34:10;51;62;;132;152931
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:36:40;47;64;;119;150636
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:39:11;44;63;;112;150277
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:41:42;50;66;;125;149503
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:44:13;44;65;;110;149213
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:46:45;49;65;;126;152471
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:49:13;54;70;;137;151595
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:51:44;44;68;;111;149510
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:54:16;44;66;;110;148252
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:56:46;55;76;;142;153670
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T06:59:18;55;89;;140;150314
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:01:49;49;103;;122;147586
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:04:16;43;115;;112;153043
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:06:47;52;123;;132;151240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:09:17;47;143;;115;144829
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:11:48;41;132;;109;155755
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:14:18;45;111;;114;150223
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:16:49;55;102;;138;148480
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:19:20;51;96;;129;151183
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:21:50;48;96;;123;152362
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:24:20;61;101;;155;150125
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:26:51;43;98;;109;148735
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:29:20;46;111;;118;151018
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:31:51;50;134;;124;148726
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:34:21;49;140;;127;152673
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:36:51;54;142;;136;149267
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:39:22;46;150;;117;150389
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:41:52;50;177;;127;150802
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:44:22;50;193;;126;149767
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:46:55;48;192;;122;150826
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:49:23;53;185;;134;151277
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:51:54;49;176;;123;149006
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:54:25;45;175;;116;151309
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:56:55;47;186;;120;150240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T07:59:26;47;233;;119;150123
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:01:56;48;236;;123;151375
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:04:27;47;258;;120;151336
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:06:58;49;248;;125;150540
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:09:28;41;220;;102;148674
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:11:58;49;214;;126;152271
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:14:29;51;206;;130;150550
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:17:00;53;189;;134;149652
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:19:30;54;178;;138;150917
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:22:01;52;175;;132;150384
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:24:31;51;174;;130;150979
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:27:03;47;188;;119;148917
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:29:33;50;214;;128;152728
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:32:03;50;246;;128;150935
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:34:34;44;235;;112;150135
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:37:04;58;241;;147;151219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:39:37;58;216;;147;149856
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:42:05;50;194;;124;146096
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:44:37;39;184;;102;154430
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:47:06;57;190;;145;150706
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:49:38;43;172;;108;148850
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:54:40;60;183;;151;149030
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:57:10;55;175;;138;150301
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T08:59:41;50;158;;126;149329
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:02:12;52;163;;132;151498
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:04:41;50;154;;126;150831
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:07:12;51;148;;130;150984
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:09:43;48;150;;121;149074
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:12:15;55;149;;138;150301
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:14:44;42;146;;106;149967
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:19:55;55;141;;141;152772
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:22:16;42;152;;107;149606
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:24:45;48;188;;123;151262
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:27:16;57;195;;145;150772
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:29:46;58;172;;145;149879
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:32:17;55;170;;139;150425
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:34:47;50;170;;127;150703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:37:18;55;187;;133;144848
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:39:47;38;197;;98;152765
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:42:18;50;223;;129;153052
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:44:48;48;253;;122;150916
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:47:19;52;260;;132;150342
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:49:50;53;258;;135;151137
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:52:21;55;253;;136;148052
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:54:51;50;237;;128;152699
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:57:21;45;211;;114;149881
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T09:59:52;51;206;;130;151358
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:02:22;53;197;;134;150390
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:04:53;54;155;;137;150811
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:07:24;49;151;;124;150853
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:09:56;46;150;;116;150484
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:12:25;50;161;;125;149880
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:14:56;52;228;;133;150569
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:17:26;52;286;;129;148820
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:19:59;47;327;;122;152520
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:22:29;48;366;;123;150760
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:24:58;48;361;;122;150903
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:27:28;54;330;;137;149807
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:29:58;52;309;;131;150897
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:32:29;57;289;;143;149563
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:35:01;52;280;;131;149792
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:40:01;50;319;;127;149991
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:42:33;55;318;;139;150649
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:45:02;41;280;;104;150559
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:50:07;50;192;;126;149471
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:52:37;51;177;;130;151536
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:55:07;45;159;;114;150039
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T10:57:39;53;159;;134;151075
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:05:14;53;227;;134;150739
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:08:00;49;229;;123;148414
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:10:13;51;310;;128;150381
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:15:25;59;413;;150;150858
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:17:49;48;527;;121;150305
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:23:22;52;388;;131;150501
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:28:26;47;341;;118;150294
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:30:54;52;362;;132;149740
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:33:27;43;365;;105;146392
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:38:26;44;261;;114;153019
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:40:56;53;257;;134;150763
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:43:28;53;245;;134;150231
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:45:58;49;232;;123;149954
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:56:07;47;244;;119;149765
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T11:58:44;48;244;;123;151400
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:01:07;48;228;;119;148616
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:03:35;50;237;;127;151020
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:06:07;47;213;;118;149678
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:08:40;50;204;;127;150101
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:11:09;55;222;;140;151874
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:13:36;47;191;;118;148186
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:16:07;45;184;;114;151567
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:18:38;48;181;;124;152240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:21:09;52;181;;133;150668
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:23:39;44;174;;113;150714
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:26:12;45;154;;113;148941
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:28:40;41;147;;105;151800
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:31:11;42;158;;108;150919
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:33:42;47;181;;118;150570
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:36:12;46;181;;110;143254
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:38:42;51;217;;134;156558
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:41:13;54;193;;138;151736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:43:43;49;178;;123;149852
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:46:14;58;190;;148;150825
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:48:44;63;197;;156;146893
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:51:14;47;194;;120;152223
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:53:44;55;219;;141;151554
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:56:16;53;213;;134;150578
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T12:58:45;49;197;;124;149752
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:01:15;49;178;;123;148849
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:03:45;49;195;;126;151857
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:06:16;50;192;;126;149256
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:08:47;55;178;;137;149351
