sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:01:08;12.10;77.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:03:36;12.12;77.14
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:06:02;12.15;77.15
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:08:28;12.10;77.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:10:54;12.13;77.19
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:13:23;12.15;77.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:15:49;12.12;77.14
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:18:21;12.09;77.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:20:47;12.10;77.20
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:23:21;12.07;77.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:25:52;12.02;77.24
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:28:18;12.02;77.33
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:30:44;12.05;77.36
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:33:12;12.03;77.34
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:35:38;12.05;77.26
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:38:04;12.06;77.27
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:40:33;12.10;77.24
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:42:58;12.05;77.20
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:45:25;12.05;77.21
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:47:52;12.03;77.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:50:17;12.00;77.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:52:53;11.93;77.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:55:19;11.93;77.25
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T00:57:45;11.97;77.19
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:00:12;11.95;77.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:02:57;11.95;77.16
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:05:24;11.95;77.16
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:07:52;11.97;77.09
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:10:23;12.03;76.94
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:12:52;12.03;76.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:15:18;12.00;76.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:17:43;11.97;76.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:20:09;11.90;76.94
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:22:35;11.89;77.00
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:25:01;11.86;77.14
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:27:27;11.90;77.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:29:53;11.90;77.07
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:32:19;11.92;77.07
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:34:45;11.92;77.03
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:37:11;11.89;77.02
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:39:37;11.86;77.00
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:42:03;11.82;77.01
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:44:29;11.88;77.02
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:46:55;11.86;77.02
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:49:21;11.88;76.89
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:51:48;11.86;76.93
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:54:14;11.89;76.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:56:40;11.89;76.82
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T01:59:06;11.96;76.67
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:01:32;11.96;76.60
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:04:01;12.00;76.53
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:06:26;11.96;76.35
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:08:53;11.99;76.23
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:11:19;11.99;76.25
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:13:45;11.99;76.23
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:16:11;11.96;76.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:18:44;11.92;76.28
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:21:12;11.88;76.20
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:23:38;11.86;76.30
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:26:03;11.92;76.31
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:28:29;11.89;76.13
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:30:55;11.86;76.10
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:33:22;11.88;75.96
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:35:53;11.82;75.91
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:38:18;11.81;75.96
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:40:44;11.81;75.98
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:43:11;11.85;75.95
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:45:37;11.86;75.94
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:48:03;11.90;75.87
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:50:32;11.92;75.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:52:57;11.95;75.78
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:55:23;11.95;75.75
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T02:57:49;11.96;75.79
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:00:15;12.00;75.82
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:02:42;11.97;75.78
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:05:08;11.96;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:07:34;11.83;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:10:00;11.85;75.97
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:12:27;11.89;76.03
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:14:53;11.90;75.93
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:17:18;11.88;75.94
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:19:52;11.92;75.97
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:22:18;11.88;75.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:24:44;11.88;75.91
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:27:09;11.88;75.95
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:29:35;11.90;75.92
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:32:02;11.89;75.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:34:28;11.93;75.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:36:54;11.97;75.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:39:20;12.00;75.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:41:46;11.97;75.75
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:44:12;11.99;75.74
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:46:37;12.00;75.79
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:49:03;12.02;75.69
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:51:28;12.06;75.71
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:53:54;12.07;75.66
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:56:22;12.12;75.67
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T03:58:48;12.13;75.59
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:01:14;12.19;75.55
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:03:40;12.17;75.47
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:06:05;12.19;75.50
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:08:32;12.19;75.47
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:10:57;12.23;75.44
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:13:23;12.19;75.31
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:15:49;12.09;75.37
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:18:15;12.05;75.61
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:20:41;12.05;75.71
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:23:07;12.00;75.75
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:25:33;12.05;75.76
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:27:59;12.03;75.86
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:30:25;12.02;75.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:32:51;11.97;76.00
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:35:17;11.93;76.14
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:37:44;11.89;76.33
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:40:10;11.88;76.46
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:42:40;11.82;76.61
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:45:06;11.82;76.80
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:47:32;11.76;76.89
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:49:58;11.75;77.04
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:52:24;11.72;77.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:54:50;11.69;77.14
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:57:16;11.74;77.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T04:59:50;11.74;77.21
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:02:16;11.76;77.21
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:04:42;11.78;77.13
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:07:08;11.81;77.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:09:34;11.82;77.10
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:12:00;11.83;77.06
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:14:26;11.78;77.00
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:16:52;11.79;77.05
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:19:19;11.83;77.04
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:21:44;11.81;76.96
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:24:11;11.83;76.95
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:26:37;11.82;76.95
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:29:03;11.83;77.05
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:31:51;11.82;77.14
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:34:17;11.85;76.99
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:36:47;11.79;76.87
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:39:14;11.88;76.80
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:41:41;11.93;76.71
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:44:07;12.00;76.42
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:46:35;12.03;76.40
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:49:02;12.10;76.29
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:51:32;12.10;76.10
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:54:00;12.17;75.86
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:56:26;12.15;75.71
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T05:58:52;12.13;75.59
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:01:18;12.15;75.59
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:03:45;12.10;75.44
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:06:12;12.06;75.24
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:08:54;12.03;75.29
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:11:22;11.96;75.31
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:13:48;11.83;75.16
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:16:15;11.75;75.42
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:18:41;11.72;75.44
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:21:14;11.68;75.54
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:23:40;11.71;75.59
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:26:07;11.71;75.61
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:28:32;11.71;75.53
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:30:58;11.72;75.55
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:33:24;11.72;75.46
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:35:50;11.75;75.55
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:38:15;11.82;75.54
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:40:41;11.89;75.43
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:43:08;11.89;75.41
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:45:34;11.93;75.48
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:48:00;12.00;75.50
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:50:26;12.03;75.47
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:52:52;12.07;75.50
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:55:18;12.10;75.51
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T06:57:44;12.15;75.49
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:00:10;12.16;75.52
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:02:36;12.22;75.52
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:05:03;12.23;75.55
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:07:32;12.25;75.50
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:09:59;12.27;75.52
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:12:25;12.27;75.57
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:14:53;12.29;75.60
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:17:19;12.30;75.62
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:19:44;12.33;75.70
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:22:11;12.36;75.72
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:24:41;12.40;75.81
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:27:06;12.40;75.79
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:29:32;12.41;75.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:31:58;12.43;75.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:34:24;12.46;75.88
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:36:54;12.50;75.90
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:39:21;12.50;75.92
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:41:47;12.54;75.89
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:44:13;12.54;75.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:46:39;12.58;75.88
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:49:05;12.58;75.81
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:51:31;12.61;75.81
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:53:57;12.61;75.81
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:56:23;12.65;75.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T07:58:51;12.65;75.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:01:17;12.67;75.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:03:44;12.67;75.86
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:06:19;12.68;75.86
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:08:46;12.68;75.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:11:12;12.69;75.83
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:13:39;12.71;75.82
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:16:06;12.69;75.78
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:18:31;12.73;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:21:07;12.74;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:23:33;12.75;75.71
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:26:02;12.78;75.68
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:28:29;12.75;75.65
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:30:54;12.77;75.70
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:33:20;12.81;75.64
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:35:47;12.81;75.65
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:38:16;12.83;75.67
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:40:43;12.83;75.67
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:43:10;12.85;75.67
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:45:36;12.84;75.71
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:48:02;12.85;75.66
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:50:28;12.85;75.70
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:52:55;12.88;75.72
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:55:21;12.89;75.74
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T08:57:47;12.89;75.74
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:00:13;12.89;75.74
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:02:39;12.91;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:05:08;12.89;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:07:34;12.91;75.80
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:10:04;12.95;75.86
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:12:31;12.97;75.84
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:14:57;12.97;75.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:17:23;12.97;75.82
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:19:49;12.98;75.87
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:22:14;13.01;75.83
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:24:41;12.98;75.82
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:27:07;13.02;75.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:29:34;13.05;75.83
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:32:00;13.05;75.79
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:34:25;13.07;75.79
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:36:51;13.09;75.76
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:39:17;13.11;75.62
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:41:43;13.11;75.61
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:44:10;13.12;75.70
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:46:40;13.15;75.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:49:07;13.16;75.76
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:51:34;13.16;75.67
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:54:01;13.18;75.60
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:56:28;13.16;75.60
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T09:59:00;13.23;75.41
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:01:29;13.18;75.36
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:04:00;13.19;75.36
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:06:26;13.23;75.37
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:16:33;13.29;75.32
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:19:01;13.29;75.45
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:21:26;13.32;75.52
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:23:52;13.36;75.41
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:26:19;13.38;75.23
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:28:47;13.40;75.25
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:31:14;13.40;75.27
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:33:48;13.45;75.25
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:36:18;13.46;75.28
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:38:48;13.47;75.29
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:41:21;13.55;75.34
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:43:53;13.59;75.38
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:46:25;13.56;75.27
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:48:58;13.60;75.28
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:51:27;13.62;75.15
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:53:55;13.62;75.05
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:56:32;13.57;75.04
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T10:59:20;13.57;74.86
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:02:24;13.56;74.76
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:05:19;13.57;74.74
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:07:47;13.56;74.66
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:11:11;13.56;74.51
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:13:44;13.56;74.50
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:16:10;13.57;74.38
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:18:38;13.57;74.32
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:21:10;13.56;74.26
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:23:43;13.55;74.28
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:26:19;13.52;73.97
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:28:56;13.53;74.19
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:31:25;13.52;74.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:33:53;13.53;74.19
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:36:30;13.55;74.18
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:38:57;13.53;74.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:41:24;13.60;74.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:43:51;13.56;74.08
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:46:18;13.56;74.13
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:48:44;13.55;74.11
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:51:12;13.56;74.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:53:39;13.59;74.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:56:05;13.56;74.28
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T11:58:32;13.57;74.21
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:01:02;13.59;74.22
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:03:28;13.62;74.31
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:05:57;13.67;74.36
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:08:25;13.66;74.21
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:10:55;13.65;74.20
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:13:22;13.63;74.04
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:15:49;13.63;73.96
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:18:18;13.63;74.06
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:20:49;13.63;73.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:23:15;13.60;73.70
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:25:53;13.63;73.85
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:28:19;13.66;73.69
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:30:46;13.69;73.58
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:33:27;13.74;73.55
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:35:54;13.80;73.46
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:38:20;13.80;73.17
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:40:46;13.81;73.12
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:43:13;13.84;73.09
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:45:39;13.81;72.92
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:48:05;13.81;72.87
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:50:33;13.83;72.88
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:53:00;13.83;72.79
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:55:26;13.83;72.64
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T12:57:52;13.84;72.68
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T13:00:18;13.86;72.58
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T13:02:44;13.87;72.69
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T13:05:13;13.91;72.77
80318;SHT31;69631;45.38094049;9.67462063;2024-02-23T13:07:41;13.94;72.79
