sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2024-02-23T00:01:45;98781.81;;;19.11;62.06
77161;BME280;66135;0.000;0.000;2024-02-23T00:04:11;98782.03;;;19.09;62.01
77161;BME280;66135;0.000;0.000;2024-02-23T00:06:37;98774.13;;;19.07;61.90
77161;BME280;66135;0.000;0.000;2024-02-23T00:09:02;98770.84;;;19.05;62.09
77161;BME280;66135;0.000;0.000;2024-02-23T00:11:27;98773.75;;;19.04;61.97
77161;BME280;66135;0.000;0.000;2024-02-23T00:13:53;98786.50;;;19.03;61.94
77161;BME280;66135;0.000;0.000;2024-02-23T00:16:19;98778.81;;;19.00;61.80
77161;BME280;66135;0.000;0.000;2024-02-23T00:18:44;98786.97;;;19.00;61.97
77161;BME280;66135;0.000;0.000;2024-02-23T00:21:10;98788.63;;;19.01;61.93
77161;BME280;66135;0.000;0.000;2024-02-23T00:23:35;98784.25;;;19.00;61.91
77161;BME280;66135;0.000;0.000;2024-02-23T00:26:01;98789.66;;;19.00;61.91
77161;BME280;66135;0.000;0.000;2024-02-23T00:28:26;98786.16;;;19.00;61.89
77161;BME280;66135;0.000;0.000;2024-02-23T00:30:51;98791.56;;;19.00;61.98
77161;BME280;66135;0.000;0.000;2024-02-23T00:33:18;98794.53;;;18.98;61.84
77161;BME280;66135;0.000;0.000;2024-02-23T00:35:43;98792.63;;;18.99;61.61
77161;BME280;66135;0.000;0.000;2024-02-23T00:38:08;98799.94;;;18.98;61.73
77161;BME280;66135;0.000;0.000;2024-02-23T00:40:34;98790.13;;;18.97;61.74
77161;BME280;66135;0.000;0.000;2024-02-23T00:42:59;98797.38;;;19.03;61.60
77161;BME280;66135;0.000;0.000;2024-02-23T00:45:26;98802.66;;;18.98;61.53
77161;BME280;66135;0.000;0.000;2024-02-23T00:47:51;98803.34;;;18.94;61.63
77161;BME280;66135;0.000;0.000;2024-02-23T00:50:17;98811.00;;;18.97;61.46
77161;BME280;66135;0.000;0.000;2024-02-23T00:52:42;98810.63;;;18.93;61.80
77161;BME280;66135;0.000;0.000;2024-02-23T00:55:08;98815.69;;;18.90;61.58
77161;BME280;66135;0.000;0.000;2024-02-23T00:57:38;98812.31;;;18.94;61.43
77161;BME280;66135;0.000;0.000;2024-02-23T01:00:04;98815.25;;;18.93;61.28
77161;BME280;66135;0.000;0.000;2024-02-23T01:02:34;98830.94;;;18.91;61.43
77161;BME280;66135;0.000;0.000;2024-02-23T01:04:59;98820.91;;;18.91;61.57
77161;BME280;66135;0.000;0.000;2024-02-23T01:07:25;98831.53;;;18.93;61.34
77161;BME280;66135;0.000;0.000;2024-02-23T01:09:50;98832.56;;;18.92;61.25
77161;BME280;66135;0.000;0.000;2024-02-23T01:12:16;98830.09;;;18.90;61.39
77161;BME280;66135;0.000;0.000;2024-02-23T01:14:42;98839.53;;;18.88;61.58
77161;BME280;66135;0.000;0.000;2024-02-23T01:17:07;98836.22;;;18.86;61.22
77161;BME280;66135;0.000;0.000;2024-02-23T01:19:32;98837.03;;;18.86;61.35
77161;BME280;66135;0.000;0.000;2024-02-23T01:21:58;98845.16;;;18.86;61.34
77161;BME280;66135;0.000;0.000;2024-02-23T01:24:27;98837.84;;;18.87;61.36
77161;BME280;66135;0.000;0.000;2024-02-23T01:26:56;98847.31;;;18.84;61.16
77161;BME280;66135;0.000;0.000;2024-02-23T01:29:21;98844.59;;;18.84;61.36
77161;BME280;66135;0.000;0.000;2024-02-23T01:31:48;98846.69;;;18.82;61.30
77161;BME280;66135;0.000;0.000;2024-02-23T01:34:14;98843.38;;;18.80;61.22
77161;BME280;66135;0.000;0.000;2024-02-23T01:36:43;98848.81;;;18.80;61.13
77161;BME280;66135;0.000;0.000;2024-02-23T01:39:08;98852.56;;;18.79;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T01:41:35;98854.69;;;18.77;61.17
77161;BME280;66135;0.000;0.000;2024-02-23T01:44:00;98849.25;;;18.77;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T01:46:26;98858.22;;;18.78;61.32
77161;BME280;66135;0.000;0.000;2024-02-23T01:48:51;98867.19;;;18.78;61.14
77161;BME280;66135;0.000;0.000;2024-02-23T01:51:17;98860.31;;;18.76;61.13
77161;BME280;66135;0.000;0.000;2024-02-23T01:53:42;98865.97;;;18.74;61.07
77161;BME280;66135;0.000;0.000;2024-02-23T01:56:09;98857.03;;;18.74;60.99
77161;BME280;66135;0.000;0.000;2024-02-23T01:58:35;98857.25;;;18.72;61.29
77161;BME280;66135;0.000;0.000;2024-02-23T02:01:02;98859.34;;;18.70;61.24
77161;BME280;66135;0.000;0.000;2024-02-23T02:03:27;98859.34;;;18.70;61.38
77161;BME280;66135;0.000;0.000;2024-02-23T02:05:53;98855.59;;;18.71;61.04
77161;BME280;66135;0.000;0.000;2024-02-23T02:08:19;98869.38;;;18.70;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T02:10:45;98869.59;;;18.68;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T02:13:11;98870.63;;;18.67;61.47
77161;BME280;66135;0.000;0.000;2024-02-23T02:15:37;98866.28;;;18.66;61.42
77161;BME280;66135;0.000;0.000;2024-02-23T02:18:03;98865.44;;;18.66;61.26
77161;BME280;66135;0.000;0.000;2024-02-23T02:20:32;98875.47;;;18.65;61.13
77161;BME280;66135;0.000;0.000;2024-02-23T02:22:58;98876.75;;;18.63;61.38
77161;BME280;66135;0.000;0.000;2024-02-23T02:25:24;98871.72;;;18.66;60.95
77161;BME280;66135;0.000;0.000;2024-02-23T02:27:49;98884.88;;;18.63;61.06
77161;BME280;66135;0.000;0.000;2024-02-23T02:30:14;98877.59;;;18.63;61.08
77161;BME280;66135;0.000;0.000;2024-02-23T02:32:40;98884.03;;;18.62;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T02:35:05;98879.69;;;18.61;61.10
77161;BME280;66135;0.000;0.000;2024-02-23T02:37:31;98893.25;;;18.61;61.03
77161;BME280;66135;0.000;0.000;2024-02-23T02:39:56;98888.47;;;18.57;61.16
77161;BME280;66135;0.000;0.000;2024-02-23T02:42:21;98897.47;;;18.57;60.99
77161;BME280;66135;0.000;0.000;2024-02-23T02:44:47;98903.94;;;18.56;61.27
77161;BME280;66135;0.000;0.000;2024-02-23T02:47:12;98903.34;;;18.54;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T02:49:39;98903.34;;;18.54;61.30
77161;BME280;66135;0.000;0.000;2024-02-23T02:52:05;98906.28;;;18.53;61.10
77161;BME280;66135;0.000;0.000;2024-02-23T02:54:31;98892.94;;;18.51;61.08
77161;BME280;66135;0.000;0.000;2024-02-23T02:56:56;98906.50;;;18.51;61.15
77161;BME280;66135;0.000;0.000;2024-02-23T02:59:22;98895.66;;;18.51;61.04
77161;BME280;66135;0.000;0.000;2024-02-23T03:01:48;98892.94;;;18.51;61.19
77161;BME280;66135;0.000;0.000;2024-02-23T03:04:14;98907.78;;;18.49;61.31
77161;BME280;66135;0.000;0.000;2024-02-23T03:06:39;98898.78;;;18.48;60.94
77161;BME280;66135;0.000;0.000;2024-02-23T03:09:04;98909.03;;;18.46;60.78
77161;BME280;66135;0.000;0.000;2024-02-23T03:11:30;98897.59;;;18.44;61.36
77161;BME280;66135;0.000;0.000;2024-02-23T03:13:55;98915.75;;;18.44;60.93
77161;BME280;66135;0.000;0.000;2024-02-23T03:16:21;98909.88;;;18.47;60.90
77161;BME280;66135;0.000;0.000;2024-02-23T03:18:48;98912.19;;;18.43;61.44
77161;BME280;66135;0.000;0.000;2024-02-23T03:21:15;98901.34;;;18.43;61.38
77161;BME280;66135;0.000;0.000;2024-02-23T03:23:41;98912.19;;;18.43;61.02
77161;BME280;66135;0.000;0.000;2024-02-23T03:26:07;98903.25;;;18.43;60.88
77161;BME280;66135;0.000;0.000;2024-02-23T03:28:33;98910.78;;;18.41;61.16
77161;BME280;66135;0.000;0.000;2024-02-23T03:31:00;98911.78;;;18.40;61.11
77161;BME280;66135;0.000;0.000;2024-02-23T03:33:26;98910.97;;;18.39;61.13
77161;BME280;66135;0.000;0.000;2024-02-23T03:35:52;98915.78;;;18.37;61.20
77161;BME280;66135;0.000;0.000;2024-02-23T03:38:17;98913.88;;;18.38;61.25
77161;BME280;66135;0.000;0.000;2024-02-23T03:40:42;98910.38;;;18.37;60.96
77161;BME280;66135;0.000;0.000;2024-02-23T03:43:08;98912.25;;;18.37;61.01
77161;BME280;66135;0.000;0.000;2024-02-23T03:45:33;98907.88;;;18.36;61.13
77161;BME280;66135;0.000;0.000;2024-02-23T03:47:59;98916.22;;;18.34;61.07
77161;BME280;66135;0.000;0.000;2024-02-23T03:50:25;98908.31;;;18.33;61.16
77161;BME280;66135;0.000;0.000;2024-02-23T03:52:50;98907.50;;;18.32;60.99
77161;BME280;66135;0.000;0.000;2024-02-23T03:55:16;98905.81;;;18.31;60.87
77161;BME280;66135;0.000;0.000;2024-02-23T03:57:41;98906.03;;;18.30;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T04:00:07;98913.13;;;18.31;60.92
77161;BME280;66135;0.000;0.000;2024-02-23T04:02:33;98917.72;;;18.30;60.97
77161;BME280;66135;0.000;0.000;2024-02-23T04:04:58;98907.13;;;18.29;61.08
77161;BME280;66135;0.000;0.000;2024-02-23T04:07:23;98904.59;;;18.27;61.24
77161;BME280;66135;0.000;0.000;2024-02-23T04:09:49;98914.63;;;18.27;61.14
77161;BME280;66135;0.000;0.000;2024-02-23T04:12:18;98904.81;;;18.26;61.01
77161;BME280;66135;0.000;0.000;2024-02-23T04:14:45;98916.72;;;18.25;61.00
77161;BME280;66135;0.000;0.000;2024-02-23T04:17:11;98906.91;;;18.24;60.99
77161;BME280;66135;0.000;0.000;2024-02-23T04:19:37;98914.25;;;18.23;60.94
77161;BME280;66135;0.000;0.000;2024-02-23T04:22:03;98918.00;;;18.22;61.11
77161;BME280;66135;0.000;0.000;2024-02-23T04:24:28;98924.47;;;18.21;61.20
77161;BME280;66135;0.000;0.000;2024-02-23T04:26:53;98919.66;;;18.23;61.10
77161;BME280;66135;0.000;0.000;2024-02-23T04:29:18;98935.94;;;18.23;60.86
77161;BME280;66135;0.000;0.000;2024-02-23T04:31:44;98932.59;;;18.21;60.77
77161;BME280;66135;0.000;0.000;2024-02-23T04:34:09;98941.75;;;18.20;60.81
77161;BME280;66135;0.000;0.000;2024-02-23T04:36:34;98937.19;;;18.21;61.04
77161;BME280;66135;0.000;0.000;2024-02-23T04:39:00;98948.25;;;18.19;61.11
77161;BME280;66135;0.000;0.000;2024-02-23T04:41:26;98946.00;;;18.16;60.86
77161;BME280;66135;0.000;0.000;2024-02-23T04:43:51;98945.16;;;18.16;60.91
77161;BME280;66135;0.000;0.000;2024-02-23T04:46:17;98948.69;;;18.16;60.78
77161;BME280;66135;0.000;0.000;2024-02-23T04:48:42;98946.22;;;18.15;60.99
77161;BME280;66135;0.000;0.000;2024-02-23T04:51:08;98943.72;;;18.13;60.85
77161;BME280;66135;0.000;0.000;2024-02-23T04:53:37;98953.72;;;18.13;61.05
77161;BME280;66135;0.000;0.000;2024-02-23T04:56:02;98946.44;;;18.13;60.87
77161;BME280;66135;0.000;0.000;2024-02-23T04:58:28;98949.34;;;18.12;60.92
77161;BME280;66135;0.000;0.000;2024-02-23T05:00:53;98949.56;;;18.10;60.93
77161;BME280;66135;0.000;0.000;2024-02-23T05:03:19;98950.63;;;18.09;61.06
77161;BME280;66135;0.000;0.000;2024-02-23T05:05:44;98947.91;;;18.09;61.24
77161;BME280;66135;0.000;0.000;2024-02-23T05:08:09;98957.09;;;18.08;60.91
77161;BME280;66135;0.000;0.000;2024-02-23T05:10:35;98950.00;;;18.07;61.01
77161;BME280;66135;0.000;0.000;2024-02-23T05:13:00;98955.44;;;18.07;60.94
77161;BME280;66135;0.000;0.000;2024-02-23T05:15:25;98958.16;;;18.07;60.96
77161;BME280;66135;0.000;0.000;2024-02-23T05:17:51;98958.38;;;18.06;61.19
77161;BME280;66135;0.000;0.000;2024-02-23T05:20:16;98949.41;;;18.05;60.84
77161;BME280;66135;0.000;0.000;2024-02-23T05:22:41;98948.56;;;18.05;60.68
77161;BME280;66135;0.000;0.000;2024-02-23T05:25:07;98940.66;;;18.03;60.89
77161;BME280;66135;0.000;0.000;2024-02-23T05:27:32;98952.34;;;18.04;60.97
77161;BME280;66135;0.000;0.000;2024-02-23T05:29:58;98946.06;;;18.03;60.85
77161;BME280;66135;0.000;0.000;2024-02-23T05:32:23;98950.88;;;18.01;60.96
77161;BME280;66135;0.000;0.000;2024-02-23T05:34:49;98945.69;;;17.99;60.83
77161;BME280;66135;0.000;0.000;2024-02-23T05:37:18;98945.69;;;17.99;60.90
77161;BME280;66135;0.000;0.000;2024-02-23T05:39:43;98939.47;;;17.99;60.94
77161;BME280;66135;0.000;0.000;2024-02-23T05:42:11;98936.13;;;17.97;60.78
77161;BME280;66135;0.000;0.000;2024-02-23T05:44:37;98941.34;;;17.98;60.86
77161;BME280;66135;0.000;0.000;2024-02-23T05:47:02;98937.78;;;17.98;60.83
77161;BME280;66135;0.000;0.000;2024-02-23T05:49:28;98930.94;;;17.95;61.05
77161;BME280;66135;0.000;0.000;2024-02-23T05:51:53;98935.53;;;17.95;61.20
77161;BME280;66135;0.000;0.000;2024-02-23T05:54:18;98927.41;;;17.95;61.06
77161;BME280;66135;0.000;0.000;2024-02-23T05:56:44;98915.78;;;17.88;61.16
77161;BME280;66135;0.000;0.000;2024-02-23T05:59:11;98905.56;;;17.90;61.39
77161;BME280;66135;0.000;0.000;2024-02-23T06:01:36;98910.13;;;17.89;60.99
77161;BME280;66135;0.000;0.000;2024-02-23T06:04:02;98914.50;;;17.90;61.04
77161;BME280;66135;0.000;0.000;2024-02-23T06:06:28;98914.72;;;17.89;61.06
77161;BME280;66135;0.000;0.000;2024-02-23T06:08:53;98910.75;;;17.91;60.95
77161;BME280;66135;0.000;0.000;2024-02-23T06:11:19;98918.03;;;17.91;61.12
77161;BME280;66135;0.000;0.000;2024-02-23T06:13:44;98912.00;;;17.89;61.22
77161;BME280;66135;0.000;0.000;2024-02-23T06:16:10;98910.34;;;17.88;60.79
77161;BME280;66135;0.000;0.000;2024-02-23T06:18:36;98916.81;;;17.87;61.32
77161;BME280;66135;0.000;0.000;2024-02-23T06:21:16;98914.09;;;17.87;61.25
77161;BME280;66135;0.000;0.000;2024-02-23T06:23:45;98915.78;;;17.88;61.02
77161;BME280;66135;0.000;0.000;2024-02-23T06:26:11;98916.41;;;17.90;60.96
77161;BME280;66135;0.000;0.000;2024-02-23T06:28:37;98917.88;;;17.86;61.09
77161;BME280;66135;0.000;0.000;2024-02-23T06:31:07;98916.00;;;17.86;61.13
77161;BME280;66135;0.000;0.000;2024-02-23T06:33:32;98913.50;;;17.85;61.14
77161;BME280;66135;0.000;0.000;2024-02-23T06:35:57;98922.66;;;17.84;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T06:38:23;98921.03;;;17.83;61.28
77161;BME280;66135;0.000;0.000;2024-02-23T06:40:48;98919.34;;;17.82;61.15
77161;BME280;66135;0.000;0.000;2024-02-23T06:43:14;98931.25;;;17.81;61.15
77161;BME280;66135;0.000;0.000;2024-02-23T06:45:39;98919.56;;;17.80;61.20
77161;BME280;66135;0.000;0.000;2024-02-23T06:48:05;98916.06;;;17.80;61.23
77161;BME280;66135;0.000;0.000;2024-02-23T06:50:30;98917.69;;;17.81;61.20
77161;BME280;66135;0.000;0.000;2024-02-23T06:52:56;98916.88;;;17.80;61.07
77161;BME280;66135;0.000;0.000;2024-02-23T06:55:21;98904.84;;;17.76;61.10
77161;BME280;66135;0.000;0.000;2024-02-23T06:57:46;98909.41;;;17.76;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T07:00:12;98907.53;;;17.76;61.69
77161;BME280;66135;0.000;0.000;2024-02-23T07:02:38;98909.41;;;17.76;61.20
77161;BME280;66135;0.000;0.000;2024-02-23T07:05:04;98902.94;;;17.77;61.23
77161;BME280;66135;0.000;0.000;2024-02-23T07:07:34;98921.66;;;17.78;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T07:10:00;98922.72;;;17.77;61.41
77161;BME280;66135;0.000;0.000;2024-02-23T07:12:25;98921.88;;;17.77;61.41
77161;BME280;66135;0.000;0.000;2024-02-23T07:14:54;98920.84;;;17.78;61.45
77161;BME280;66135;0.000;0.000;2024-02-23T07:17:19;98925.22;;;17.79;61.19
77161;BME280;66135;0.000;0.000;2024-02-23T07:19:45;98916.06;;;17.80;60.94
77161;BME280;66135;0.000;0.000;2024-02-23T07:22:10;98917.03;;;17.85;60.89
77161;BME280;66135;0.000;0.000;2024-02-23T07:24:42;98913.69;;;17.90;60.87
77161;BME280;66135;0.000;0.000;2024-02-23T07:27:08;98907.81;;;17.93;60.54
77161;BME280;66135;0.000;0.000;2024-02-23T07:29:33;98894.66;;;17.96;60.66
77161;BME280;66135;0.000;0.000;2024-02-23T07:31:59;98904.81;;;18.01;60.67
77161;BME280;66135;0.000;0.000;2024-02-23T07:34:24;98914.19;;;18.05;60.70
77161;BME280;66135;0.000;0.000;2024-02-23T07:36:53;98902.31;;;18.06;60.71
77161;BME280;66135;0.000;0.000;2024-02-23T07:39:19;98907.06;;;18.11;60.63
77161;BME280;66135;0.000;0.000;2024-02-23T07:41:46;98910.59;;;18.11;60.60
77161;BME280;66135;0.000;0.000;2024-02-23T07:44:11;98909.09;;;18.15;60.56
77161;BME280;66135;0.000;0.000;2024-02-23T07:46:37;98902.41;;;18.18;60.87
77161;BME280;66135;0.000;0.000;2024-02-23T07:49:03;98895.13;;;18.18;60.88
77161;BME280;66135;0.000;0.000;2024-02-23T07:51:29;98907.38;;;18.21;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T07:53:54;98908.00;;;18.23;61.32
77161;BME280;66135;0.000;0.000;2024-02-23T07:56:20;98914.03;;;18.25;61.28
77161;BME280;66135;0.000;0.000;2024-02-23T07:58:45;98914.84;;;18.25;61.16
77161;BME280;66135;0.000;0.000;2024-02-23T08:01:10;98911.09;;;18.26;61.14
77161;BME280;66135;0.000;0.000;2024-02-23T08:03:36;98915.25;;;18.29;61.34
77161;BME280;66135;0.000;0.000;2024-02-23T08:06:01;98911.25;;;18.31;61.18
77161;BME280;66135;0.000;0.000;2024-02-23T08:08:27;98894.38;;;18.29;61.30
77161;BME280;66135;0.000;0.000;2024-02-23T08:10:53;98898.53;;;18.32;61.35
77161;BME280;66135;0.000;0.000;2024-02-23T08:13:19;98902.06;;;18.32;61.22
77161;BME280;66135;0.000;0.000;2024-02-23T08:15:44;98891.81;;;18.34;61.08
77161;BME280;66135;0.000;0.000;2024-02-23T08:18:10;98894.09;;;18.37;60.97
77161;BME280;66135;0.000;0.000;2024-02-23T08:20:35;98894.09;;;18.37;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T08:23:01;98895.75;;;18.38;61.21
77161;BME280;66135;0.000;0.000;2024-02-23T08:25:27;98890.97;;;18.40;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T08:27:55;98889.91;;;18.41;61.50
77161;BME280;66135;0.000;0.000;2024-02-23T08:30:21;98895.13;;;18.43;61.33
77161;BME280;66135;0.000;0.000;2024-02-23T08:32:49;98897.00;;;18.42;61.44
77161;BME280;66135;0.000;0.000;2024-02-23T08:35:14;98896.53;;;18.45;61.50
77161;BME280;66135;0.000;0.000;2024-02-23T08:37:40;98900.09;;;18.46;61.51
77161;BME280;66135;0.000;0.000;2024-02-23T08:40:07;98896.31;;;18.47;61.68
77161;BME280;66135;0.000;0.000;2024-02-23T08:42:33;98894.22;;;18.49;61.67
77161;BME280;66135;0.000;0.000;2024-02-23T08:44:58;98897.75;;;18.49;61.67
77161;BME280;66135;0.000;0.000;2024-02-23T08:47:24;98906.50;;;18.51;61.74
77161;BME280;66135;0.000;0.000;2024-02-23T08:49:50;98913.81;;;18.51;61.74
77161;BME280;66135;0.000;0.000;2024-02-23T08:52:15;98911.69;;;18.53;61.79
77161;BME280;66135;0.000;0.000;2024-02-23T08:54:40;98905.44;;;18.52;61.82
77161;BME280;66135;0.000;0.000;2024-02-23T08:57:06;98907.69;;;18.55;61.84
77161;BME280;66135;0.000;0.000;2024-02-23T08:59:31;98895.81;;;18.56;61.80
77161;BME280;66135;0.000;0.000;2024-02-23T09:01:57;98890.38;;;18.56;61.92
77161;BME280;66135;0.000;0.000;2024-02-23T09:04:22;98892.25;;;18.56;61.76
77161;BME280;66135;0.000;0.000;2024-02-23T09:06:48;98900.16;;;18.57;61.67
77161;BME280;66135;0.000;0.000;2024-02-23T09:09:15;98892.03;;;18.57;61.80
77161;BME280;66135;0.000;0.000;2024-02-23T09:11:40;98892.88;;;18.58;61.91
77161;BME280;66135;0.000;0.000;2024-02-23T09:14:06;98899.13;;;18.58;61.95
77161;BME280;66135;0.000;0.000;2024-02-23T09:16:31;98891.81;;;18.59;61.70
77161;BME280;66135;0.000;0.000;2024-02-23T09:18:56;98891.56;;;18.60;62.01
77161;BME280;66135;0.000;0.000;2024-02-23T09:21:22;98893.25;;;18.61;62.03
77161;BME280;66135;0.000;0.000;2024-02-23T09:23:47;98893.47;;;18.60;61.99
77161;BME280;66135;0.000;0.000;2024-02-23T09:26:12;98898.69;;;18.61;62.13
77161;BME280;66135;0.000;0.000;2024-02-23T09:28:38;98888.66;;;18.62;61.91
77161;BME280;66135;0.000;0.000;2024-02-23T09:31:06;98899.72;;;18.60;62.03
77161;BME280;66135;0.000;0.000;2024-02-23T09:33:31;98907.84;;;18.60;61.86
77161;BME280;66135;0.000;0.000;2024-02-23T09:35:57;98900.31;;;18.62;62.05
77161;BME280;66135;0.000;0.000;2024-02-23T09:38:22;98915.56;;;18.63;61.91
77161;BME280;66135;0.000;0.000;2024-02-23T09:40:50;98889.47;;;18.62;62.10
77161;BME280;66135;0.000;0.000;2024-02-23T09:43:16;98899.50;;;18.62;61.91
77161;BME280;66135;0.000;0.000;2024-02-23T09:45:42;98901.75;;;18.65;62.25
77161;BME280;66135;0.000;0.000;2024-02-23T09:48:10;98912.63;;;18.65;61.83
77161;BME280;66135;0.000;0.000;2024-02-23T09:50:37;98915.09;;;18.66;62.10
77161;BME280;66135;0.000;0.000;2024-02-23T09:53:04;98915.31;;;18.65;62.21
77161;BME280;66135;0.000;0.000;2024-02-23T09:55:29;98923.69;;;18.63;62.03
77161;BME280;66135;0.000;0.000;2024-02-23T09:57:55;98918.28;;;18.63;61.98
77161;BME280;66135;0.000;0.000;2024-02-23T10:00:23;98901.16;;;18.63;62.01
77161;BME280;66135;0.000;0.000;2024-02-23T10:02:48;98923.91;;;18.62;61.88
77161;BME280;66135;0.000;0.000;2024-02-23T10:05:15;98916.81;;;18.61;61.99
77161;BME280;66135;0.000;0.000;2024-02-23T10:07:42;98931.22;;;18.61;61.72
77161;BME280;66135;0.000;0.000;2024-02-23T10:10:08;98932.06;;;18.62;61.71
77161;BME280;66135;0.000;0.000;2024-02-23T10:12:36;98930.16;;;18.62;61.70
77161;BME280;66135;0.000;0.000;2024-02-23T10:15:02;98934.78;;;18.62;61.72
77161;BME280;66135;0.000;0.000;2024-02-23T10:17:30;98921.22;;;18.62;61.59
77161;BME280;66135;0.000;0.000;2024-02-23T10:19:55;98934.78;;;18.62;61.64
77161;BME280;66135;0.000;0.000;2024-02-23T10:22:22;98932.88;;;18.62;61.58
77161;BME280;66135;0.000;0.000;2024-02-23T10:24:50;98936.41;;;18.63;61.87
77161;BME280;66135;0.000;0.000;2024-02-23T10:27:16;98935.34;;;18.64;61.95
77161;BME280;66135;0.000;0.000;2024-02-23T10:29:41;98946.19;;;18.64;61.66
77161;BME280;66135;0.000;0.000;2024-02-23T10:32:07;98939.97;;;18.63;61.81
77161;BME280;66135;0.000;0.000;2024-02-23T10:34:36;98954.56;;;18.62;61.57
77161;BME280;66135;0.000;0.000;2024-02-23T10:37:06;98957.44;;;18.67;61.78
77161;BME280;66135;0.000;0.000;2024-02-23T10:39:32;98950.50;;;18.71;61.70
77161;BME280;66135;0.000;0.000;2024-02-23T10:42:03;98954.91;;;18.72;61.70
77161;BME280;66135;0.000;0.000;2024-02-23T10:44:30;98951.13;;;18.73;62.12
77161;BME280;66135;0.000;0.000;2024-02-23T10:46:58;98935.91;;;18.72;62.42
77161;BME280;66135;0.000;0.000;2024-02-23T10:49:24;98966.31;;;18.74;62.10
77161;BME280;66135;0.000;0.000;2024-02-23T10:51:54;98973.44;;;18.75;62.34
77161;BME280;66135;0.000;0.000;2024-02-23T10:54:20;98971.75;;;18.74;62.24
77161;BME280;66135;0.000;0.000;2024-02-23T10:56:48;98982.38;;;18.76;62.20
77161;BME280;66135;0.000;0.000;2024-02-23T10:59:13;98989.72;;;18.75;62.46
77161;BME280;66135;0.000;0.000;2024-02-23T11:01:42;98989.72;;;18.75;62.20
77161;BME280;66135;0.000;0.000;2024-02-23T11:04:08;98988.88;;;18.75;62.14
77161;BME280;66135;0.000;0.000;2024-02-23T11:06:35;98989.94;;;18.74;62.02
77161;BME280;66135;0.000;0.000;2024-02-23T11:09:07;98977.78;;;18.76;62.45
77161;BME280;66135;0.000;0.000;2024-02-23T11:11:33;98994.06;;;18.76;62.13
77161;BME280;66135;0.000;0.000;2024-02-23T11:14:02;98981.56;;;18.75;62.61
77161;BME280;66135;0.000;0.000;2024-02-23T11:16:31;98994.06;;;18.76;62.56
77161;BME280;66135;0.000;0.000;2024-02-23T11:19:07;98992.41;;;18.75;62.56
77161;BME280;66135;0.000;0.000;2024-02-23T11:21:35;98983.22;;;18.76;62.93
77161;BME280;66135;0.000;0.000;2024-02-23T11:24:04;98994.06;;;18.76;62.97
77161;BME280;66135;0.000;0.000;2024-02-23T11:26:30;98984.06;;;18.77;62.85
77161;BME280;66135;0.000;0.000;2024-02-23T11:28:58;98991.13;;;18.78;62.78
77161;BME280;66135;0.000;0.000;2024-02-23T11:31:29;98988.19;;;18.79;62.91
77161;BME280;66135;0.000;0.000;2024-02-23T11:33:56;98989.03;;;18.80;62.42
77161;BME280;66135;0.000;0.000;2024-02-23T11:36:29;99002.59;;;18.80;62.99
77161;BME280;66135;0.000;0.000;2024-02-23T11:38:56;98993.59;;;18.79;62.76
77161;BME280;66135;0.000;0.000;2024-02-23T11:41:23;99002.59;;;18.80;62.97
77161;BME280;66135;0.000;0.000;2024-02-23T11:43:49;99002.81;;;18.78;62.62
77161;BME280;66135;0.000;0.000;2024-02-23T11:46:15;99012.59;;;18.79;63.00
77161;BME280;66135;0.000;0.000;2024-02-23T11:48:40;99018.88;;;18.80;62.87
77161;BME280;66135;0.000;0.000;2024-02-23T11:51:06;99015.91;;;18.81;62.80
77161;BME280;66135;0.000;0.000;2024-02-23T11:53:32;99017.00;;;18.80;63.04
77161;BME280;66135;0.000;0.000;2024-02-23T11:55:58;99012.03;;;18.77;62.61
77161;BME280;66135;0.000;0.000;2024-02-23T11:58:23;99020.34;;;18.76;62.88
77161;BME280;66135;0.000;0.000;2024-02-23T12:00:51;99017.88;;;18.74;63.01
77161;BME280;66135;0.000;0.000;2024-02-23T12:03:16;99017.06;;;18.74;62.85
77161;BME280;66135;0.000;0.000;2024-02-23T12:05:43;99009.72;;;18.74;62.62
77161;BME280;66135;0.000;0.000;2024-02-23T12:08:08;99013.50;;;18.73;62.69
77161;BME280;66135;0.000;0.000;2024-02-23T12:10:34;99003.13;;;18.70;62.45
77161;BME280;66135;0.000;0.000;2024-02-23T12:12:59;99005.16;;;18.75;62.61
77161;BME280;66135;0.000;0.000;2024-02-23T12:15:25;99009.72;;;18.74;62.51
77161;BME280;66135;0.000;0.000;2024-02-23T12:17:50;99020.81;;;18.73;62.54
