sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:07:05;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:07:05;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:09:41;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:09:42;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:12:07;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:12:08;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:14:34;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:14:34;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:17:00;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:17:00;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:19:26;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:19:26;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:21:51;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:21:51;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:24:17;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:24:17;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:26:43;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:26:43;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:29:20;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:29:22;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:31:48;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:31:48;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:34:13;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:34:14;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:36:41;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:36:42;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:39:08;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:39:08;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:41:33;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:41:33;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:43:59;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:43:59;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:46:25;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:46:25;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:48:52;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:48:52;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:51:18;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:51:18;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:53:44;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:53:44;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:56:27;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:56:27;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:58:56;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T20:58:56;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:01:22;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:01:22;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:03:48;0.33;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:03:48;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:06:14;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:06:14;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:08:40;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:08:40;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:11:06;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:11:06;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:13:31;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:13:31;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:15:57;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:15:57;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:18:25;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:18:25;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:20:51;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:20:51;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:23:17;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:23:17;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:25:42;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:25:42;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:28:08;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:28:08;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:30:34;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:30:34;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:33:00;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:33:00;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:35:25;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:35:25;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:37:51;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:37:51;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:40:17;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:40:17;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:42:43;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:42:43;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:45:09;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:45:09;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:47:35;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:47:35;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:50:01;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:50:01;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:52:27;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:52:27;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:54:52;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:54:52;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:57:18;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:57:18;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:59:44;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T21:59:44;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:02:09;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:02:09;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:04:35;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:04:35;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:07:01;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:07:02;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:09:27;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:09:27;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:11:53;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:11:53;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:14:19;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:14:19;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:16:44;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:16:45;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:19:10;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:19:10;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:21:36;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:21:36;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:24:02;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:24:02;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:26:28;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:26:28;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:28:53;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:28:53;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:31:19;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:31:19;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:33:44;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:33:45;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:36:10;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:36:10;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:38:36;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:38:36;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:41:01;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:41:02;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:43:27;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:43:27;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:45:53;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:45:53;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:48:22;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:48:23;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:50:48;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:50:49;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:53:17;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:53:17;1.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:55:45;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:55:45;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:58:11;1.00;1.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T22:58:11;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:00:36;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:00:37;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:03:05;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:03:08;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:05:34;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:05:34;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:08:00;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:08:00;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:10:26;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:10:26;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:12:51;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:12:52;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:15:17;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:15:17;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:17:43;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:17:43;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:20:08;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:20:08;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:22:34;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:22:34;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:25:01;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:25:01;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:27:26;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:27:26;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:29:52;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:29:52;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:32:18;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:32:18;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:34:43;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:34:43;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:37:09;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:37:09;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:39:34;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:39:35;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:42:00;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:42:00;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:44:26;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:44:26;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:46:52;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:46:52;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:49:18;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:49:18;1.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:51:43;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:51:43;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:54:09;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:54:09;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:56:35;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:56:35;;;
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:59:00;0.00;0.00;0.00
63542;PMS5003;54994;42.67135711;23.30027193;2024-02-23T23:59:00;;;
